Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
776878de-005a-11ea-a204-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат SN дуб скай беленый","Адель SN Дуб скай беленый",https://yurkas.by/p_ruchka_adel_kvadrat_sn_dub_skay_belenyy_/,https://yurkas.by/upload/iblock/380/380915342acfb4f42fb86a4b25666e92.jpeg,,"алюминий (AL)",,"SN дуб скай беленый","SN дуб скай беленый",,,,17.94,,
41b1efdb-1bdc-11ea-a205-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат SN Магнолия люкс","Адель SN Магнолия люкс",https://yurkas.by/p_ruchka_adel_kvadrat_sn_magnoliya_lyuks_/,https://yurkas.by/upload/iblock/0a4/0a43bc86077d7994f1119b1460020961.jpeg,,"алюминий (AL)",,"SN Магнолия люкс","SN Магнолия люкс",,,,17.94,,
41b1efe0-1bdc-11ea-a205-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат CP Магнолия люкс","Адель CP Магнолия люкс",https://yurkas.by/p_ruchka_adel_kvadrat_cp_magnoliya_lyuks_/,https://yurkas.by/upload/iblock/7f2/7f21a719d597381d741d2bcb2cba3523.jpeg,,"алюминий (AL)",,"CP Магнолия люкс","CP Магнолия люкс",,,,17.94,,
0ff80a38-47dd-11ea-a20c-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат SN Каштан натуральный","Адель SN Каштан натуральный",https://yurkas.by/p_ruchka_adel_kvadrat_sn_kashtan_naturalnyy_/,https://yurkas.by/upload/iblock/f2e/f2eebd9f9a07fa86fb76ed89baccdd5b.jpeg,,"алюминий (AL)",,"SN Каштан натуральный","SN Каштан натуральный",,,,17.94,,
0ff80a3b-47dd-11ea-a20c-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат SN Каштан светлый","Адель SN Каштан светлый",https://yurkas.by/p_ruchka_adel_kvadrat_sn_kashtan_svetlyy_/,https://yurkas.by/upload/iblock/06c/06ca93bcc5be1350ef9d9e0f531380d5.jpeg,,"алюминий (AL)",,"SN Каштан светлый","SN Каштан светлый",,,,17.94,,
0ff80a3e-47dd-11ea-a20c-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат SN Каштан темный","Адель SN Каштан темный",https://yurkas.by/p_ruchka_adel_kvadrat_sn_kashtan_temnyy_/,https://yurkas.by/upload/iblock/56b/56bb22a20f15e92636a1ec3c703df84d.jpeg,,"алюминий (AL)",,"SN Каштан темный","SN Каштан темный",,,,17.94,,
0ff80a41-47dd-11ea-a20c-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат CP Каштан темный","Адель CP Каштан темный",https://yurkas.by/p_ruchka_adel_kvadrat_cp_kashtan_temnyy/,https://yurkas.by/upload/iblock/f2f/f2f02836e969bcff7b302ea3f5bc9fc3.jpeg,,"алюминий (AL)",,"CP Каштан темный","CP Каштан темный",,,,17.94,,
0ff80a44-47dd-11ea-a20c-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат CP Каштан светлый","Адель CP Каштан светлый",https://yurkas.by/p_ruchka_adel_kvadrat_cp_kashtan_svetlyy_/,https://yurkas.by/upload/iblock/782/7823e587395efec827409e5513360130.jpeg,,"алюминий (AL)",,"CP Каштан светлый","CP Каштан светлый",,,,17.94,,
0ff80a47-47dd-11ea-a20c-0050560113b8,Ручка,"Ручки Адель",профиль,"Ручка Адель","Ручка Адель квадрат CP Каштан натуральный","Адель CP Каштан натуральный",https://yurkas.by/p_ruchka_adel_kvadrat_cp_kashtan_naturalnyy_/,https://yurkas.by/upload/iblock/372/372a798186f0a294d62555f42240a47e.jpeg,,"алюминий (AL)",,"CP Каштан натуральный","CP Каштан натуральный",,,,17.94,,
9ec70ff1-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Artic oak Atum Pro","Адель Atum Pro CP Artic oak",https://yurkas.by/p_ruchka_adel_kvadrat_cp_artic_oak_atum_pro/,https://yurkas.by/upload/iblock/335/335414e865cadb1ff6d9fbb1a412effd.jpeg,,"алюминий (AL)",,"CP Artic oak","CP Artic oak",,,,17.94,,
9ec70ff5-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Artic oak Atum Pro","Адель Atum Pro SN Artic oak",https://yurkas.by/p_ruchka_adel_kvadrat_sn_artic_oak_atum_pro/,https://yurkas.by/upload/iblock/692/69296aa9414e1b793834e8ff90075bbe.jpeg,,"алюминий (AL)",,"SN Artic oak","SN Artic oak",,,,17.94,,
9ec70ff9-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Stone oak Atum Pro","Адель Atum Pro CP Stone oak",https://yurkas.by/p_ruchka_adel_kvadrat_cp_stone_oak_atum_pro/,https://yurkas.by/upload/iblock/278/2785bf923755e0e41e32f397bd56a713.jpeg,,"алюминий (AL)",,"CP Stone oak","CP Stone oak",,,,17.94,,
9ec70ffd-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Stone oak Atum Pro","Адель Atum Pro SN Stone oak",https://yurkas.by/p_ruchka_adel_kvadrat_sn_stone_oak_atum_pro/,https://yurkas.by/upload/iblock/5fd/5fd70ca9de68e870a878f93d93ef0687.jpeg,,"алюминий (AL)",,"SN Stone oak","SN Stone oak",,,,17.94,,
9ec71001-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Scansom oak Atum Pro","Адель Atum Pro CP Scansom oak",https://yurkas.by/p_ruchka_adel_kvadrat_cp_scansom_oak_atum_pro/,https://yurkas.by/upload/iblock/bd9/bd9a51f578ce8cae124b29e431a1eacd.jpeg,,"алюминий (AL)",,"CP Scansom oak","CP Scansom oak",,,,17.94,,
9ec71005-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Bianco Atum Pro","Адель Atum Pro SN Bianco",https://yurkas.by/p_ruchka_adel_kvadrat_sn_bianco_atum_pro/,https://yurkas.by/upload/iblock/763/76390ccefb7fa0bc93908ee87347609b.jpeg,,"алюминий (AL)",,"SN Bianco","SN Bianco",,,,17.94,,
9ec71009-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Bianco Atum Pro","Адель Atum Pro CP Bianco",https://yurkas.by/p_ruchka_adel_kvadrat_cp_bianco_atum_pro/,https://yurkas.by/upload/iblock/83b/83b45b113e691cc8d359be7da864f433.jpeg,,"алюминий (AL)",,"CP Bianco","CP Bianco",,,,17.94,,
9ec7100d-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Scansom oak Atum Pro","Адель Atum Pro SN Scansom oak",https://yurkas.by/p_ruchka_adel_kvadrat_sn_scansom_oak_atum_pro/,https://yurkas.by/upload/iblock/341/341f758c0b5fbb1a801e3c59b421b2aa.jpeg,,"алюминий (AL)",,"SN Scansom oak","SN Scansom oak",,,,17.94,,
9ec71011-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Polar soft Atum Pro","Адель Atum Pro CP Polar soft",https://yurkas.by/p_ruchka_adel_kvadrat_cp_polar_soft_atum_pro/,https://yurkas.by/upload/iblock/d92/d92cf4291e6387e38372c3b94fa281fd.jpeg,,"алюминий (AL)",,"CP Polar soft","CP Polar soft",,,,17.94,,
9ec71015-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Polar soft Atum Pro","Адель Atum Pro SN Polar soft",https://yurkas.by/p_ruchka_adel_kvadrat_sn_polar_soft_atum_pro/,https://yurkas.by/upload/iblock/b62/b6281933016112d9099314f5809512e9.jpeg,,"алюминий (AL)",,"SN Polar soft","SN Polar soft",,,,17.94,,
9ec71019-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Cappuccino Atum Pro","Адель Atum Pro SN Cappuccino",https://yurkas.by/p_ruchka_adel_kvadrat_sn_cappuccino_atum_pro/,https://yurkas.by/upload/iblock/c7d/c7dd8d7b5466583762ea5137a2263c08.jpeg,,"алюминий (AL)",,"SN Cappuccino","SN Cappuccino",,,,17.94,,
9ec7101d-9628-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Cappuccino Atum Pro","Адель Atum Pro CP Cappuccino",https://yurkas.by/p_ruchka_adel_kvadrat_cp_cappuccino_atum_pro/,https://yurkas.by/upload/iblock/698/698947e2920a0b51b1792c52b456d646.jpeg,,"алюминий (AL)",,"CP Cappuccino","CP Cappuccino",,,,17.94,,
62e2f03c-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Brun oak Atum Pro","Адель Atum Pro CP Brun oak",https://yurkas.by/p_ruchka_adel_kvadrat_cp_brun_oak_atum_pro/,https://yurkas.by/upload/iblock/21e/21e5e2449e1e7d2019e71955f006b9e3.jpeg,,"алюминий (AL)",,"CP Brun oak","CP Brun oak",,,,17.94,,
62e2f040-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Brun oak Atum Pro","Адель Atum Pro SN Brun oak",https://yurkas.by/p_ruchka_adel_kvadrat_sn_brun_oak_atum_pro/,https://yurkas.by/upload/iblock/074/074640b980e334d9d19bb6cd95df420d.jpeg,,"алюминий (AL)",,"SN Brun oak","SN Brun oak",,,,17.94,,
62e2f044-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Milky White Atum Pro","Адель Atum Pro CP Milky White",https://yurkas.by/p_ruchka_adel_kvadrat_cp_milky_white_atum_pro/,https://yurkas.by/upload/iblock/c1f/c1f507da5d3550538b33795475788eb5.jpeg,,"алюминий (AL)",,"CP Milky White","CP Milky White",,,,17.94,,
62e2f048-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Milky White Atum Pro","Адель Atum Pro SN Milky White",https://yurkas.by/p_ruchka_adel_kvadrat_sn_milky_white_atum_pro/,https://yurkas.by/upload/iblock/265/265bb887cda567e1ad57a522f22b7f1d.jpeg,,"алюминий (AL)",,"SN Milky White","SN Milky White",,,,17.94,,
62e2f04c-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Fleet soft Atum Pro","Адель Atum Pro CP Fleet soft",https://yurkas.by/p_ruchka_adel_kvadrat_cp_fleet_soft_atum_pro/,https://yurkas.by/upload/iblock/739/739345d37a4a0ea189bc501d5aa719aa.jpeg,,"алюминий (AL)",,"CP Fleet soft","CP Fleet soft",,,,17.94,,
62e2f050-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Fleet soft Atum Pro","Адель Atum Pro SN Fleet soft",https://yurkas.by/p_ruchka_adel_kvadrat_sn_fleet_soft_atum_pro/,https://yurkas.by/upload/iblock/1f7/1f791f5caaaa3f7a9d8c354b3072f3c3.jpeg,,"алюминий (AL)",,"SN Fleet soft","SN Fleet soft",,,,17.94,,
62e2f054-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат CP Griz soft Atum Pro","Адель Atum Pro CP Griz soft",https://yurkas.by/p_ruchka_adel_kvadrat_cp_griz_soft_atum_pro/,https://yurkas.by/upload/iblock/cc6/cc6edcc355228d100d0b92486221edfb.jpeg,,"алюминий (AL)",,"CP Griz soft","CP Griz soft",,,,17.94,,
62e2f058-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель","Atum Pro","Ручка Адель","Ручка Адель квадрат SN Griz soft Atum Pro","Адель Atum Pro SN Griz soft",https://yurkas.by/p_ruchka_adel_kvadrat_sn_griz_soft_atum_pro/,https://yurkas.by/upload/iblock/178/178c0a0ea08a932c4fe34b792a03d870.jpeg,,"алюминий (AL)",,"SN Griz soft","SN Griz soft",,,,17.94,,
62e2f05d-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Капучино Stark","Адель Stark CP Капучино",https://yurkas.by/p_ruchka_adel_kvadrat_cp_kapuchino_stark/,https://yurkas.by/upload/iblock/60d/60daa545d929807e4e6407d1915da320.jpeg,,"алюминий (AL)",,"CP Капучино мелинга","CP Капучино мелинга",,,,17.94,,
62e2f061-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Капучино Stark","Адель Stark SN Капучино",https://yurkas.by/p_ruchka_adel_kvadrat_sn_kapuchino_stark/,https://yurkas.by/upload/iblock/615/615e885e79eb55e2def3fae66fcb27b8.jpeg,,"алюминий (AL)",,"SN Капучино мелинга","SN Капучино мелинга",,,,17.94,,
62e2f065-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Айс Stark","Адель Stark CP Айс",https://yurkas.by/p_ruchka_adel_kvadrat_cp_ays_stark/,https://yurkas.by/upload/iblock/f19/f196a00e258a81e8f593fa03bf5a5ecc.jpeg,,"алюминий (AL)",,"CP Айс","CP Айс",,,,17.94,,
62e2f069-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Айс Stark","Адель Stark SN Айс",https://yurkas.by/p_ruchka_adel_kvadrat_sn_ays_stark/,https://yurkas.by/upload/iblock/fc9/fc9ec5bfcec1da2e93cb46126a5436d7.jpeg,,"алюминий (AL)",,"SN Айс","SN Айс",,,,17.94,,
62e2f075-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Бетон светлый Stark","Адель Stark CP Бетон светлый",https://yurkas.by/p_ruchka_adel_kvadrat_cp_beton_svetlyy_stark/,https://yurkas.by/upload/iblock/024/0240899d3a2c169a5a150f0d5b18b796.jpeg,,"алюминий (AL)",,"CP Бетон светлый","CP Бетон светлый",,,,17.94,,
62e2f079-962b-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Бетон светлый Stark","Адель Stark SN Бетон светлый",https://yurkas.by/p_ruchka_adel_kvadrat_sn_beton_svetlyy_stark/,https://yurkas.by/upload/iblock/f23/f23f3238353c0de901941047b1fab0a1.jpeg,,"алюминий (AL)",,"SN Бетон светлый","SN Бетон светлый",,,,17.94,,
a46c0ef7-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Бетон темный Stark","Адель Stark CP Бетон темный",https://yurkas.by/p_ruchka_adel_kvadrat_cp_beton_temnyy_stark/,https://yurkas.by/upload/iblock/b1a/b1af2213b7b757be8898972533c193be.jpeg,,"алюминий (AL)",,"CP Бетон темный","CP Бетон темный",,,,17.94,,
a46c0efb-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Бетон темный Stark","Адель Stark SN Бетон темный",https://yurkas.by/p_ruchka_adel_kvadrat_sn_beton_temnyy_stark/,https://yurkas.by/upload/iblock/97e/97e07dc2e3ac329ca8f9f7a3f1cecbea.jpeg,,"алюминий (AL)",,"SN Бетон темный","SN Бетон темный",,,,17.94,,
a46c0eff-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Бьянко Stark","Адель Stark SN Бьянко",https://yurkas.by/p_ruchka_adel_kvadrat_sn_byanko_stark/,https://yurkas.by/upload/iblock/fbc/fbc37ed1a8d53cec94821f3c4c9b6d1a.jpeg,,"алюминий (AL)",,"SN Бьянко","SN Бьянко",,,,17.94,,
a46c0f03-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Бьянко Stark","Адель Stark CP Бьянко",https://yurkas.by/p_ruchka_adel_kvadrat_cp_byanko_stark/,https://yurkas.by/upload/iblock/744/744e11d91343d66d125d4b73d647eebe.jpeg,,"алюминий (AL)",,"CP Бьянко","CP Бьянко",,,,17.94,,
a46c0f07-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Венге Stark","Адель Stark CP Венге",https://yurkas.by/p_ruchka_adel_kvadrat_cp_venge_stark/,https://yurkas.by/upload/iblock/eae/eae914609980458e63fbbd95971c4f66.jpeg,,"алюминий (AL)",,"CP Венге","CP Венге",,,,17.94,,
a46c0f0b-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Венге Stark","Адель Stark SN Венге",https://yurkas.by/p_ruchka_adel_kvadrat_sn_venge_stark/,https://yurkas.by/upload/iblock/1f4/1f482e1f9c490ead588c2f1c69f111f3.jpeg,,"алюминий (AL)",,"SN Венге","SN Венге",,,,17.94,,
a46c0f0f-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Сонома грей Stark","Адель Stark SN Сонома грей",https://yurkas.by/p_ruchka_adel_kvadrat_sn_sonoma_grey_stark/,https://yurkas.by/upload/iblock/d65/d65c07f8b734116648140ec393110489.jpeg,,"алюминий (AL)",,"SN Сонома грей","SN Сонома грей",,,,17.94,,
a46c0f13-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Сонома грей Stark","Адель Stark CP Сонома грей",https://yurkas.by/p_ruchka_adel_kvadrat_cp_sonoma_grey_stark/,https://yurkas.by/upload/iblock/9af/9af87a3f0e30fa3037479a20186a4b67.jpeg,,"алюминий (AL)",,"CP Сонома грей","CP Сонома грей",,,,17.94,,
a46c0f17-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Сонома дуб Stark","Адель Stark CP Сонома дуб",https://yurkas.by/p_ruchka_adel_kvadrat_cp_sonoma_dub_stark/,https://yurkas.by/upload/iblock/e8d/e8d5afedb9eeb4c9a0e7cf1ced402b67.jpeg,,"алюминий (AL)",,"CP Сонома дуб","CP Сонома дуб",,,,17.94,,
a46c0f1b-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Сонома дуб Stark","Адель Stark SN Сонома дуб",https://yurkas.by/p_ruchka_adel_kvadrat_sn_sonoma_dub_stark/,https://yurkas.by/upload/iblock/d96/d962babc3ca92c9b97b291c1f6adee7a.jpeg,,"алюминий (AL)",,"SN Сонома дуб","SN Сонома дуб",,,,17.94,,
a46c0f1f-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат SN Сонома светлый Stark","Адель Stark SN Сонома светлый",https://yurkas.by/p_ruchka_adel_kvadrat_sn_sonoma_svetlyy_stark/,https://yurkas.by/upload/iblock/3cd/3cd959cf1c0fd413cae696d95201a371.jpeg,,"алюминий (AL)",,"SN Сонома светлый","SN Сонома светлый",,,,17.94,,
a46c0f23-962d-11ec-9122-5cb901c1805c,Ручка,"Ручки Адель",Stark,"Ручка Адель","Ручка Адель квадрат CP Сонома светлый Stark","Адель Stark CP Сонома светлый",https://yurkas.by/p_ruchka_adel_kvadrat_cp_sonoma_svetlyy_stark/,https://yurkas.by/upload/iblock/b85/b85a01bf3da5741c17c9ccb232df3fde.jpeg,,"алюминий (AL)",,"CP Сонома светлый","CP Сонома светлый",,,,17.94,,
7ba431c8-ed32-11e6-80cb-000c296893fc,Защелка,"Дверные замки и защелки",Arni,"Защелка межк. пластик 100","Защелка межк. пластик 100 квадрат CP Arni","Защелка межкомнатная пластик 100- (Arni) (CP)",https://yurkas.by/p_zashchelka_mezhk_plastik_100_kvadrat_cp_arni/,,,ЦАМ,,CP,CP,,,,5.14,,
7ba431cf-ed32-11e6-80cb-000c296893fc,Защелка,"Дверные замки и защелки",Arni,"Защелка межк. пластик 100","Защелка межк. пластик 100 квадрат AB Arni","Защелка межкомнатная пластик 100- (Arni) (АВ)",https://yurkas.by/p_zashchelka_mezhk_plastik_100_kvadrat_ab_arni/,,,ЦАМ,,AB,AB,,,,5.37,,
8ce6edb4-92ed-11e7-80e3-000c296893fc,Защелка,"Дверные замки и защелки",Arni,"Защелка сантех. пластик 410B","Защелка сантех. пластик 410B овал CP Arni","Защелка сантех пластик 410В (ARNI) (СР)",https://yurkas.by/p_zashchelka_santekh_plastik_410b_oval_cp_arni_net_v_dekabre/,,,ЦАМ,,CP,CP,,,,15.91,,
82e3a516-17a2-11e8-8105-000c296893fc,Защелка,"Дверные замки и защелки",,,"Защелка сантех. овальная 170 AB бронза Arni НЕ СТАВИТЬ","Защелка сантехническая овальная 170- (Arni) (AB)",https://yurkas.by/p_zashchelka_santekh_ovalnaya_170_ab_bronza_arni_ne_stavit/,,,,,,,,,,4.52,,
82e3a51c-17a2-11e8-8105-000c296893fc,Замок,"Дверные замки и защелки",Arni,"Замок магнитный 410С","Замок магнитный 410С SN Arni нет в наличии","Замок магнитный 410 SN МСХ410-С-S (ARNI)",https://yurkas.by/p_zamok_magnitnyy_410s_sn_arni_net_v_nalichii/,,,,,SN,SN,,,,19.5,,
24782e28-21d8-11e8-8105-000c296893fc,Замок,"Дверные замки и защелки",Arni,"Замок магнитный 410С","Замок магнитный 410С SG Arni","Замок магнитный 410 SG МСХ410-С-S (ARNI)",https://yurkas.by/p_zamok_magnitnyy_410s_sg_arni/,,,,,SG,SG,,,,21.21,,
b81a48c2-bb3b-11e8-8123-005056bb2657,Защелка,"Дверные замки и защелки",Arni,"Защелка сантех. магнитная 410B","Защелка сантех. магнитная 410B овал SC Arni","Защелка сантех магнитная 410В (ARNI) (SС)",https://yurkas.by/p_zashchelka_santekh_magnitnaya_410b_oval_sc_arni_net_v_nalichie/,,,ЦАМ,,SC,SC,,,,19.57,,
ca5cee38-e33b-11e8-813a-005056bb2657,Защелка,"Дверные замки и защелки",,,"Защелка сантех. овальная пластик 170 SG золото ARNI","Защелка сантехническая овальная пластик 170-(Arni) (SG)",https://yurkas.by/p_zashchelka_santekh_ovalnaya_plastik_170_sg_zoloto_arni_/,https://yurkas.by/upload/iblock/97c/97c7e2e86ac969703f89f5e6bf777250.jpeg,,,,,,,,,4.28,,
6188b096-d752-11e8-812f-005056bb2657,Защелка,"Дверные замки и защелки",,,"Защелка сантех. овальная пластик 170 AB бронза ARNI","Защелка сантехническая овальная пластик 170- (ARNI) (AB)",https://yurkas.by/p_zashchelka_santekh_ovalnaya_plastik_170_ab_bronza_arni_/,https://yurkas.by/upload/iblock/497/497b0dfbbd738912304cac7a79cb2fa8.jpeg,,,,,,,,,4.29,,
d14c0ae4-f472-11e8-8147-005056bb2657,Защелка,"Дверные замки и защелки",,,"Защелка сантех. овальная пластик 170 MBNB/CP графит/хром блест ARNI","Защелка сантехническая овальная пластик 170- (Arni) (MBNB)",https://yurkas.by/p_zashchelka_santekh_ovalnaya_plastik_170_mbnb_cp_grafit_khrom_blest_arni_/,,,,,,,,,,5.46,,
e6f4e0d3-f6ca-11e8-814e-005056bb2657,Защелка,"Дверные замки и защелки",,,"Защелка сантех. овальная 170 SG золото ARNI нет в наличие","Защелка сантехническая овальная 170-(Arni) (SG)",https://yurkas.by/p_zashchelka_santekh_ovalnaya_170_sg_zoloto_arni_net_v_nalichie/,,,,,,,,,,4.99,,
bda3f900-461f-11e9-8df8-005056bbc4b5,Защелка,"Дверные замки и защелки",Arni,"Защелка сантех. пластик 410B","Защелка сантех. пластик 410B овал SC Arni","Защелка сантех. пластик 410В (ARNI) (SС)",https://yurkas.by/p_zashchelka_santekh_plastik_410b_oval_sc_arni/,,,ЦАМ,,SC,SC,,,,15.28,,
f1df229e-9707-11e4-96a7-000c29c1b1ad,Замок,"Дверные замки и защелки",Arni,"Замок врезной 285","Замок врезной 285 SG Arni","Замок врезной 285 SG (Arni)",https://yurkas.by/p_zamok_vreznoy_285_sg_arni/,https://yurkas.by/upload/iblock/0ba/0ba71dd27edc777fa2f7766c5f6c4fd7.jpeg,Гальваника,,,SG,SG,,,,19.1,,
f1df22a1-9707-11e4-96a7-000c29c1b1ad,Замок,"Дверные замки и защелки",Arni,"Замок врезной 285","Замок врезной 285 CP Arni нет в наличии","Замок врезной 285 CP (ARNI)",https://yurkas.by/p_zamok_vreznoy_285_cp_arni_net_v_nalichii/,https://yurkas.by/upload/iblock/7ae/7ae18589a81d2c25f45160d24ebcbfeb.jpeg,Гальваника,,,CP,CP,,,,19.81,,
f1df22a4-9707-11e4-96a7-000c29c1b1ad,Замок,"Дверные замки и защелки",Arni,"Замок врезной 285","Замок врезной 285 AB Arni","Замок врезной 285 AB (ARNI)",https://yurkas.by/p_zamok_vreznoy_285_ab_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/ac0/ac0432d2fc38bd51ff770ed438eebf18.jpeg,Гальваника,,,AB,AB,,,,19.96,,
f1df22a7-9707-11e4-96a7-000c29c1b1ad,Защелка,"Дверные замки и защелки",Arni,"Защелка межкомнатная 100","Защелка межкомнатная 100 квадрат AB Arni","Защелка межкомнатная 100 (ARNI) (АВ)",https://yurkas.by/p_zashchelka_mezhkomnatnaya_100_kvadrat_ab_arni/,https://yurkas.by/upload/iblock/f07/f07ee672c0d4439c4b7e09293a2949be.jpeg,,ЦАМ,,AB,AB,,,,5.14,,
f1df22aa-9707-11e4-96a7-000c29c1b1ad,Защелка,"Дверные замки и защелки",Arni,"Защелка межкомнатная 100","Защелка межкомнатная 100 квадрат SG Arni","Защелка межкомнатная 100 (ARNI) (SG)",https://yurkas.by/p_zashchelka_mezhkomnatnaya_100_kvadrat_sg_arni_net_v_nalichie/,https://yurkas.by/upload/iblock/6c8/6c81e5a8bef20ff478fdd36e4c454eba.jpeg,,ЦАМ,,SG,SG,,,,5.53,,
f1df22b3-9707-11e4-96a7-000c29c1b1ad,Защелка,"Дверные замки и защелки",Arni,"Защелка сантехническая 170","Защелка сантехническая 170 квадрат CP Arni","Защелка сантех. 170 (ARNI) (CP)",https://yurkas.by/p_zashchelka_santekhnicheskaya_170_kvadrat_cp_arni/,,,ЦАМ,,CP,CP,,,,9.74,,
6015f91c-9c16-11e4-9dc9-000c29c1b1ad,Защелка,"Дверные замки и защелки",Arni,"Защелка межкомнатная 100","Защелка межкомнатная 100 квадрат CP Arni","Защелка межкомнатная 100 (ARNI) (СР)",https://yurkas.by/p_zashchelka_mezhkomnatnaya_100_kvadrat_cp_arni/,https://yurkas.by/upload/iblock/662/662ac814d84665f9ec1a5e9c17241008.jpeg,,ЦАМ,,CP,CP,,,,5.06,,
