Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
847bade0db89a107dabc6ec041fc2776,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДО","Барселона 2 ДО матовое с рисунком 800*2000 Светло-серая эмаль зпз 196","Дверное полотно Барселона 2 800х2000 Светло-серая эмаль/Cotton Art Cloud Cross (ЗПЗм1) R (Ю)",https://yurkas.by/p_barselona_2_do_matovoe_s_risunkom_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/d4f/d4fa91f916db8caaf878ca1c6d867513.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,R,446.23,"мателюкс матовое с рисунком",
48e219ca-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 2 ДГ","Беатрис 2 ДГ 800*2000 Светло-серая эмаль зпз 196","Дверное полотно ДПГ Беатрис 2 800х2000 Светло-серая эмаль/Cotton (запил под замок 1) (Ю)",https://yurkas.by/p_beatris_2_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/359/35905263ecfe8e8cb54aedfd0ccd21be.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,425.32,нет,
86367335-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 2 ДО","Беатрис 2 ДО матовое с гравировкой 800*2000 Белая эмаль зпз 196","Беатрис 2 ДО матовое с гравировкой 800*2000 Белая эмаль зпз 196",https://yurkas.by/p_beatris_2_do_matovoe_s_gravirovkoy_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/cec/cec397ade2a05c3bbf2df713a0ea2daf.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,505.31,"мателюкс матовое с гравировкой",
c5ecf4b8-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДГ","Бостон ДГ 800*2000 Слоновая кость эмаль зпз 196","Бостон ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_boston_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/dab/dabf623c4c6bd2b7d4cd4e73a69f58cf.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,341.27,нет,
c5ecf4bb-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДГ","Бостон ДГ 800*2000 Светло-серая эмаль зпз 196","Дверное полотно Бостон ДГ02№800х2000 Cotton (запил под замок 1) (Ю)",https://yurkas.by/p_boston_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/5eb/5eb94ff0a65b9283021be039e17a509f.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,373,нет,
0b4b24c767029460c138b457d64b9343,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДГ","Барселона 2 ДГ 800*2000 Светло-серая эмаль зпз 196","Дверное полотно ДПГ Барселона 2 800х2000 Светло-серая эмаль/Cotton (запил под замок 1) (Ю)",https://yurkas.by/p_barselona_2_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/f90/f90ec1ac426c589232e5a1c6d27f86f7.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,348.8,нет,
48e219c7-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 2 ДГ","Беатрис 2 ДГ 800*2000 Слоновая кость эмаль зпз 196","Дверное полотно ДПГ Беатрис 2 800х2000 Ivory (запил под замок 1) (Ю)",https://yurkas.by/p_beatris_2_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/1b9/1b9eafd2c40fcbececec6b7ebc95dd6b.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,389.06,нет,
bd47ba8769cc1b4ef19b455f001bf0a8,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДО","Бостон ДО черный лак 800*2000 Графит эмаль зпз 196","Бостон ДО черный лак 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_boston_do_chernyy_lak_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/614/614c5f5637b110756ee90d9af341b66a.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,532.79,"Lacobel черный лак",
89a5ca3568fc307c02b0443525b67bc7,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДГ","Бостон ДГ 800*2000 Графит эмаль зпз 196","Бостон ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_boston_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/6f0/6f096445ef7a19467bf9e2da698969f8.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,373,нет,
118a3fd1-b386-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДО","Бостон ДО белый лак 800*2000 Графит эмаль зпз 196","Бостон ДО белый лак 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_boston_do_belyy_lak_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/e9a/e9a74ce4e9ee18d94cce0f1c452eb996.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,532.79,"Lacobel белый лак",
118a4015-b386-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДО","Бостон ДО черный лак 800*2000 Слоновая кость эмаль зпз 196","Бостон ДО черный лак 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_boston_do_chernyy_lak_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/143/143908ec5be03738ffa4c9390c5427fc.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,491.69,"Lacobel черный лак",
4d19444d-b386-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Гала ДГ","Гала ДГ 800*2000 Белая эмаль зпз 196","Гала ДГ 800*2000 Белая эмаль зпз 196",https://yurkas.by/p_gala_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/9ff/9ff648d9dfaf4f373903e82874ec8134.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,370.9,нет,
4d194450-b386-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Гала ДГ","Гала ДГ 800*2000 Графит эмаль зпз 196","Гала ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_gala_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/3e8/3e82737ac764a77fef89c99afe1831c7.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,425.32,нет,
4d194453-b386-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Гала ДГ","Гала ДГ 800*2000 Слоновая кость эмаль зпз 196","Гала ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_gala_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/a23/a23c328f70950f615a99a1b3e8dd4305.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,389.06,нет,
4d194456-b386-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Гала ДГ","Гала ДГ 800*2000 Светло-серая эмаль зпз 196","Гала ДГ 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_gala_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/19c/19cbe21d02cd13ba872403e64996d23e.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,425.32,нет,
278b7674-b387-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Маями ДГ","Маями ДГ 800*2000 Слоновая кость эмаль зпз 196","Маями ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_mayami_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/961/961840000b25bf51ba2201193c312ef6.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,341.27,нет,
278b7677-b387-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Маями ДГ","Маями ДГ 800*2000 Светло-серая эмаль зпз 196","Маями ДГ 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_mayami_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/c15/c1529768e4e2ef7006cfb37dc4b32afb.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,373,нет,
4946dc01-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Меридиан 2V ДГ","Меридиан 2V ДГ 800*2000 Слоновая кость эмаль зпз 196","Меридиан 2V ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_meridian_2v_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/4ca/4caed3553449413ff8d0ead085bab62a.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,341.27,нет,
4946dc04-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Меридиан 2V ДГ","Меридиан 2V ДГ 800*2000 Светло-серая эмаль зпз 196","Дверное полотно ДПГ Меридиан 2V Cotton 800х2000 (ЗПЗм1) (Ю)",https://yurkas.by/p_meridian_2v_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/5e6/5e65f9ac9699d543e7a37867e2c6cc24.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,373,нет,
f46c2e97-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 2 ДГ","Моника 2 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно Моника 2 800х2000 Polar (ЗПЗм1) (Ю)",https://yurkas.by/p_monika_2_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/099/0998dcb3c676e2852d3d80a8f3999bf9.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,370.9,нет,
f46c2e9f-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 2 ДГ","Моника 2 ДГ 800*2000 Слоновая кость эмаль зпз 196","Моника 2 ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_monika_2_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/1ef/1efe0e745539124ea275f300b32ba6ae.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,389.06,нет,
f46c2ea2-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 2 ДГ","Моника 2 ДГ 800*2000 Светло-серая эмаль зпз 196","Моника 2 ДГ 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_monika_2_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/fe7/fe74d871e10d2a9467f60bb6d2df1b37.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,425.32,нет,
12968d99-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 2 ДО","Моника 2 ДО мателюкс 800*2000 Белая эмаль зпз 196","Дверное полотно Моника 2 800х2000 Polar White Cloud  (ЗПЗм1) R (Ю)",https://yurkas.by/p_monika_2_do_matelyuks_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/d8b/d8bce5a87b5a146445b21bb252691862.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,558.93,мателюкс,
12968d9f-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 2 ДО","Моника 2 ДО мателюкс 800*2000 Слоновая кость эмаль зпз 196","Дверное полотно Моника 2 800х2000 Слон.кость/Ivory White Cloud (ЗПЗм1) R (Ю)",https://yurkas.by/p_monika_2_do_matelyuks_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/db0/db00b1402cb71f661e50af74c75a07b4.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,R,586.48,мателюкс,
12968da2-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 2 ДО","Моника 2 ДО мателюкс 800*2000 Светло-серая эмаль зпз 196","Моника 2 ДО мателюкс 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_monika_2_do_matelyuks_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/737/737f4b3cab3ae3772a4bc445043d305a.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,R,641.61,мателюкс,
3f5a766a-f0c8-11ed-91a8-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Меридиан 2H ДГ","Меридиан 2H ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Меридиан 2H Polar 800х2000 (ЗПЗм1) (Ю)",https://yurkas.by/p_meridian_2h_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/bb6/bb6a587b2eb0e0627b785429f875c373.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,325.44,нет,
4946dbfb-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Меридиан 2V ДГ","Меридиан 2V ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Меридиан 2V Polar 800х2000 (запил под замок 1) (Ю)",https://yurkas.by/p_meridian_2v_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/8f6/8f6a02c3c4a8d4a544018a23a2f7bf5c.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,325.44,нет,
8e1a14df-4f96-11ed-9145-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 2 ДГ","Норра 2 ДГ 800*2000 Слоновая кость эмаль зпз 196","Дверное полотно Норра 2 ДГ01№800х2000 Ivory (запил под замок 1) (Ю)",https://yurkas.by/p_norra_2_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/ee8/ee8354237c3a3072e487701085302ba1.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,389.06,нет,
6d43a952-a3b6-11ed-917c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДГ","Норра 1 ДГ 800*2000 Светло-серая эмаль зпз 196","Дверное полотно Норра 1 ДГ02№800х2000 Cotton (ЗПЗм 1) (Ю)",https://yurkas.by/p_norra_1_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/f6f/f6f22295b422cac0834a7609d1c510de.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,425.32,нет,
4159c5fa-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДГ","Норра 1 ДГ 800*2000 Графит эмаль зпз 196","Норра 1 ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_norra_1_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/bc2/bc240c56f0c381d4d6d49e91f63fea9e.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,425.32,нет,
4159c5fd-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДГ","Норра 1 ДГ 800*2000 Слоновая кость эмаль зпз 196","Норра 1 ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_norra_1_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/c2a/c2a276f691944b0805636e6796ee20dd.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,389.06,нет,
4fe390b3-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДО","Норра 1 ДО матовое с рисунком 800*2000 Графит эмаль зпз 196","Норра 1 ДО матовое с рисунком 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_norra_1_do_matovoe_s_risunkom_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/9a4/9a465c589011461cb984439186a77ca0.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,R,599.26,"мателюкс матовое с рисунком",
4fe390b6-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДО","Норра 1 ДО матовое с рисунком 800*2000 Слоновая кость эмаль зпз 196","Норра 1 ДО матовое с рисунком 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_norra_1_do_matovoe_s_risunkom_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/3c6/3c6f127740cb7320023ca57583386bc9.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,R,547.93,"мателюкс матовое с рисунком",
60abe6a9-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 2 ДГ","Норра 2 ДГ 800*2000 Графит эмаль зпз 196","Норра 2 ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_norra_2_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/0b2/0b2578eaa618b5012098081c3667cf2b.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,425.32,нет,
60abe6ac-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 2 ДГ","Норра 2 ДГ 800*2000 Светло-серая эмаль зпз 196","Норра 2 ДГ 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_norra_2_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/5a1/5a16beb9310ed50eb9b068b802e195a1.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,425.32,нет,
4fe390b9-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДО","Норра 1 ДО матовое с рисунком 800*2000 Светло-серая эмаль зпз 196","Норра 1 ДО матовое с рисунком 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_norra_1_do_matovoe_s_risunkom_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/322/3229ff2b5ffc609c537293f54133a721.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,R,599.26,"мателюкс матовое с рисунком",
d7f66035ff3ef65fab1bdf46d8738b8f,"Дверь межкомнатная",WINTER,"РФ, Winter","Челси ДО","Челси ДО матовое с рисунком 800*2000 Светло-серая эмаль зпз 196","Челси ДО матовое с рисунком 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_chelsi_do_matovoe_s_risunkom_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/0c0/0c0c54306e3d930960380bf8f869d84b.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,R,446.16,"мателюкс матовое с рисунком",
15ce04fb664b927b1356da151d530fed,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 2 ДО","Беатрис 2 ДО матовое с гравировкой 800*2000 Графит эмаль зпз 196","Беатрис 2 ДО матовое с гравировкой 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_beatris_2_do_matovoe_s_gravirovkoy_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/746/746b6a39fb8bddec85aa420a024a7bfb.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,R,579.85,"мателюкс матовое с гравировкой",
1cfdf445906d2c11bd1172c126963bd8,"Дверь межкомнатная",WINTER,"РФ, Winter","Ньюта ET ДО","Ньюта ET ДО черный лак 800*2000 Графит эмаль зпз 196","Ньюта ET ДО черный лак 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_nyuta_et_do_chernyy_lak_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/e26/e26ca7cbd8bafffcedc9191a481a9222.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,532.74,"Lacobel черный лак",
2bc46930597b3ef39e843bc0c2ae5f55,"Дверь межкомнатная",WINTER,"РФ, Winter","Ньюта ДГ","Ньюта ДГ 800*2000 Светло-серая эмаль зпз 196","Ньюта ДГ 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_nyuta_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/f51/f51a7917ba7e61207c40649666cbb8ee.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,373,нет,
35070446-b382-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДГ","Барселона 1 ДГ 800*2000 Графит эмаль зпз 196","Барселона 1 ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_barselona_1_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/316/3166df92b71127e6c188cec90554f299.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,348.8,нет,
75ee6798-b382-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДО","Барселона 1 ДО матовое с рисунком 800*2000 Графит эмаль зпз 196","Барселона 1 ДО матовое с рисунком 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_barselona_1_do_matovoe_s_risunkom_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/f6a/f6afa81ee5904730feb1afd37d448191.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,R,465.64,"мателюкс матовое с рисунком",
903c6f86-b383-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДГ","Барселона 2 ДГ 800*2000 Графит эмаль зпз 196","Барселона 2 ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_barselona_2_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/fb9/fb9d2383e4a1d595c8c249646994a12f.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,348.8,нет,
6e081625-b384-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДО","Барселона 2 ДО матовое с рисунком 800*2000 Графит эмаль зпз 196","Барселона 2 ДО матовое с рисунком 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_barselona_2_do_matovoe_s_risunkom_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/229/22971cb5ec8d54e6df21e7e8c9014fab.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,R,446.23,"мателюкс матовое с рисунком",
075afd01-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 1 ДО","Беатрис 1 ДО мателюкс матовое с гравировкой 800*2000 Графит эмаль зпз 196","Беатрис 1 ДО мателюкс матовое с гравировкой 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_beatris_1_do_matelyuks_matovoe_s_gravirovkoy_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/4bd/4bd237d6e36933194f373adced8b9b5f.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,R,599.26,"мателюкс матовое с гравировкой",
48e219c4-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 2 ДГ","Беатрис 2 ДГ 800*2000 Графит эмаль зпз 196","Беатрис 2 ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_beatris_2_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/6a3/6a315f72bf113472abd7eaa71592f045.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,425.32,нет,
bbed2161-b386-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Люмос 1 ДО","Люмос 1 ДО мателюкс 800*2000 Графит эмаль зпз 196","Люмос 1 ДО мателюкс 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_lyumos_1_do_matelyuks_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/641/6419abdf7fd759d11b7e8796b2161c0e.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,R,1072.21,мателюкс,
4946dbfe-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Меридиан 2V ДГ","Меридиан 2V ДГ 800*2000 Графит эмаль зпз 196","Дверное полотно ДПГ Меридиан 2V 800х2000 Graphite (ЗПЗм1) (Ю)",https://yurkas.by/p_meridian_2v_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/ee5/ee5116324c7ad9d6c57e03dec6c55ea2.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,373,нет,
a9f196cb-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 1 ДГ","Моника 1 ДГ 800*2000 Графит эмаль зпз 196","Моника 1 ДГ 800*2000 Графит эмаль зпз 196",https://yurkas.by/p_monika_1_dg_800_2000_grafit_emal_196/,https://yurkas.by/upload/iblock/22e/22e5c6cfe523bd6e3a321dccf6f77a99.jpeg,эмаль,"массив + МДФ",38,Серый,"Графит эмаль",2000,800,,Универсальная,425.32,нет,
a9f196ce-b389-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 1 ДГ","Моника 1 ДГ 800*2000 Слоновая кость эмаль зпз 196","Моника 1 ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_monika_1_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/133/1336a7643a1580a1181f55f90ba32134.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,389.06,нет,
