Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку","Толщина двери","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку","Материал внутренней панели","Материал наружной панели","Тип покрытия внутренней панели","Тип покрытия наружной панели","Толщина внутренней панели","Толщина наружной панели","Цвет внешний","Цвет внутренний"
ca850ee1-217a-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 11","TR 11 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR11)",https://yurkas.by/p_tr_11_860_2050_r/,https://yurkas.by/upload/iblock/304/304e3fe5546233dec20cd1612ad67bb1.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/78f/78f95533ccf09835ccf8b3bb90c43466.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"Сандал серый","ZB Белый"
ca850ee6-217a-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 14","TR 14 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR14)",https://yurkas.by/p_tr_14_860_2050_r/,https://yurkas.by/upload/iblock/733/73355c33ac98cab44d876b0a12f7ad1c.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/7b6/7b6bd078a124e781dc3cba8938c447b3.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"MI36 Санд темный","бетон снежный"
ca850eeb-217a-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 7","TR 7 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR7)",https://yurkas.by/p_tr_7_860_2050_r/,https://yurkas.by/upload/iblock/71f/71fedf49dda49a7d4f51cfddb4513de4.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/2b4/2b47b2950059e399acc4c1fc000984bd.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"Вудлайн черный","Вудлайн белый"
ca850ef0-217a-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 12","TR 12 860*2050 R","ДВ2 С Г 21-9 П СТБ 2433, блок дверной (TR12)",https://yurkas.by/p_tr_12_860_2050_r/,https://yurkas.by/upload/iblock/0d8/0d8b8dfcc6fbafe38e7a02786bff1711.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/dc7/dc714aef4597ed3f47d418236df81fc9.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"Дуб мадейра","ZB Белый"
ca850ef5-217a-11ee-ae52-ed33f65e1c51,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 9","TR 9 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR9)",https://yurkas.by/p_tr_9_860_2050_r/,https://yurkas.by/upload/iblock/3aa/3aa63be5fa33fa740783eb1922e5e027.jpeg,90,R,1311.61,,https://yurkas.by/upload/iblock/88c/88c8aa920b4e13b58763f081e687fcdb.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"Бетон тёмный","MI38 Санд светлый"
3f7003a3-29ec-11ee-ae5a-cf8137ad2a17,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 6","TR 6 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR6)",https://yurkas.by/p_tr_6_860_2050_r/,https://yurkas.by/upload/iblock/699/6993d7b3b35b2f6127dcb8a4b7b92320.jpeg,90,R,1233.07,,https://yurkas.by/upload/iblock/23e/23ece6e32f4f194a516101967a14d973.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"ZB 999-2 Черный кварц","ZB Белый"
3f7003a8-29ec-11ee-ae5a-cf8137ad2a17,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 8","TR 8 860*2050 R","ДВ2 С Г 21-9  П СТБ 2433, блок дверной (TR8)",https://yurkas.by/p_tr_8_860_2050_r/,https://yurkas.by/upload/iblock/495/4958be92c21f9e95ef8d6d0901e66156.jpeg,90,R,1311.61,,https://yurkas.by/upload/iblock/b6d/b6ddbb57bf2d09acf60c10efa2e01877.jpeg,"мдф 8мм","мдф 8мм",пвх,пвх,,,"ZB 856-2 Грей","ZB Белый"
debb50db-4bbb-11ee-91c5-a0369fb7d1b6,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 16","TR 16 860*2050 R","ДН С Г 21-9  П СТБ 2433, блок дверной (TR16)",https://yurkas.by/p_tr_16_860_2050_r/,https://yurkas.by/upload/iblock/8fa/8faca50a57936a60d5a07011f13eb554.jpeg,90,R,1413.72,,https://yurkas.by/upload/iblock/851/85177a5c64510c8a812f6fe6b047802b.jpeg,"мдф влагостойкий 10 мм","мдф влагостойкий 10мм",пвх,Эмаль,,,"TSBR 7021","ZB Белый"
debb50e0-4bbb-11ee-91c5-a0369fb7d1b6,"Дверь входная","Сталлер comfort 3К","РБ, Сталлер","TR 17","TR 17 860*2050 R","ДН С Г 21-9  П СТБ 2433, блок дверной (TR17)",https://yurkas.by/p_tr_17_860_2050_r/,https://yurkas.by/upload/iblock/27d/27dd107113ab91944048aa1ff1603ea4.jpeg,90,R,1225.22,,https://yurkas.by/upload/iblock/863/863020887cc404045514020c119edbdd.jpeg,"мдф влагостойкий 10 мм",металл,Экошпон,полимерно-порошковое,,,"Букле черный","Artic Oak"
a2f0fb22-2562-11ee-ae55-d48c9e07b0fb,"Дверь входная",Mastino,"РФ, Торэкс","H1 HOME ECO PP","H1 HOME ECO PP Черный муар металлик E-136 Бетон тёмный/Е-136 Бьянко ларче 860*2050 R","HOME ECO PP (Правая, Черный муар металлик, МДФ Бетон тёмный, 6Е-136, МДФ,Бьянко ларче, 6Е-136, -, 2050, 860, задвижка, -, -, -)",https://yurkas.by/p_h1_home_eco_pp_chernyy_muar_metallik_e_136_beton_tyemnyy_e_136_byanko_larche_860_2050_r/,https://yurkas.by/upload/iblock/386/386f965304f58a02704fc08aa32b714f.jpeg,60,R,801.51,,https://yurkas.by/upload/iblock/9b5/9b513804cb0896a4db2483b0827d1402.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,"Бетон тёмный","Бьянко ларче"
a2f0fb3b-2562-11ee-ae55-d48c9e07b0fb,"Дверь входная",Mastino,"РФ, Торэкс","H2 HOME ECO PP","H2 HOME ECO PP Черный муар металлик E-135 Венге/Е-135 Белый ларче 860*2050 R","HOME ECO PP (Правая, Черный муар металлик, МДФ Венге, 6Е-135, МДФ Белый ларче, 6Е-135, -, 2050, 860, задвижка, -, -, -)",https://yurkas.by/p_h2_home_eco_pp_chernyy_muar_metallik_e_135_venge_e_135_belyy_larche_860_2050_r/,https://yurkas.by/upload/iblock/e02/e02843b6497cac1e0bf0c20b417f430b.jpeg,60,R,801.51,,https://yurkas.by/upload/iblock/8e8/8e82bc4a2a3a0977794487ca271cd579.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,Венге,"Белый ларче"
c7d53843-2614-11ee-ae56-caf3c655b62a,"Дверь входная",Mastino,"РФ, Торэкс","F1 FAMILY ECO PP","F1 FAMILY ECO PP Черный муар металлик E-130 Верде/Е-130 Белый матовый 860*2050 R","FAMILY ECO PP (Правая, Черный муар металлик, МДФ Верде Веллюто, Е-130, МДФ Белый матовый, Е-130, -,2050, 860, задвижка, -, -, -)",https://yurkas.by/p_f1_family_eco_pp_chernyy_muar_metallik_e_130_verde_e_130_belyy_matovyy_860_2050_r/,https://yurkas.by/upload/iblock/4f0/4f06337f762aa15f6d11e9c9f2578eef.jpeg,70,R,830.98,,https://yurkas.by/upload/iblock/bf4/bf4bcae210b1ed87956fee02b440c4e4.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,Верде,"Белый матовый"
19c2771e-2620-11ee-ae56-caf3c655b62a,"Дверь входная",Mastino,"РФ, Торэкс","F3 FAMILY ECO PP","F3 FAMILY ECO PP Черный муар металлик E-194 Бетон тёмный/Е-194 Бетон серый 860*2050 R","FAMILY ECO PP (Правая, Черный муар металлик, МДФ Бетон темный, Е-194, МДФБетон серый, Е-194, -, 2050, 860, задвижка, -, -, -)",https://yurkas.by/p_f3_family_eco_pp_chernyy_muar_metallik_e_194_beton_tyemnyy_e_194_beton_seryy_860_2050_r/,https://yurkas.by/upload/iblock/5e4/5e416308ec94ca19bb4bb9db98e7904c.jpeg,70,R,830.98,,https://yurkas.by/upload/iblock/0d3/0d3db1b3e0d73b7c3c187eb4ac24d2c5.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,"Бетон тёмный","Бетон серый"
6d564d36-2624-11ee-ae56-caf3c655b62a,"Дверь входная",Mastino,"РФ, Торэкс","F4 FAMILY ECO PP","F4 FAMILY ECO PP Черный муар металлик E-1 Авокадо/Е-1 Белый матовый 860*2050 R","FAMILY ECO PP (Правая, Черный муар металлик, МДФ Авокадо Веллюто, ED-1, МДФ Белый матовый, ED-1,-, 2050, 860, задвижка, -, -, -)",https://yurkas.by/p_f4_family_eco_pp_chernyy_muar_metallik_e_1_avokado_e_1_belyy_matovyy_860_2050_r/,https://yurkas.by/upload/iblock/aaa/aaa7ebaa6e8c131b947521142663c9c2.jpeg,70,R,830.98,,https://yurkas.by/upload/iblock/918/91837b946e2b76bb6cb3b2d3136cdaa1.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,Авокадо,"Белый матовый"
d4d23089-2632-11ee-ae56-caf3c655b62a,"Дверь входная",Mastino,"РФ, Торэкс","T1 TRUST ECO PP","T1 TRUST ECO PP Черный муар металлик E-161 Черный матовый/Е-164 (зеркало) Белый софт 860*2050 R","TRUST ECO PP (Правая, Черный муар металлик, МДФ Черный матовый, 9Е-161, МДФ Белый матовый, 9Е-164, mirror, 2050, 860, задвижка, черная, -, -)",https://yurkas.by/p_t1_trust_eco_pp_chernyy_muar_metallik_e_161_chernyy_matovyy_e_164_zerkalo_belyy_soft_860_2050_r/,https://yurkas.by/upload/iblock/7f1/7f1e17039458f980c23d778786ef47d9.jpg,90,R,1239.65,,https://yurkas.by/upload/iblock/208/208a6f252791bccc089fb2f0ae68ead6.jpg,"мдф 10мм","мдф 10мм",пвх,пвх,,,"Черный матовый","Белый софт"
a9ca603e-263a-11ee-ae56-caf3c655b62a,"Дверь входная",Mastino,"РФ, Торэкс","F2 FAMILY ECO PP","F2 FAMILY ECO PP Черный муар металлик E-194 Оскуро/Е-142 Белый ларче 860*2050 R","FAMILY ECO PP (Правая, Черный муар металлик, МДФ Оскуро Веллюто, Е-194, МДФ Белый ларче, Е-142, Lacobel White, 2050, 860, задвижка, -, -, -)",https://yurkas.by/p_f2_family_eco_pp_chernyy_muar_metallik_e_194_oskuro_e_142_belyy_larche_860_2050_r/,https://yurkas.by/upload/iblock/6ba/6ba38ad435d7adc2a02a22c436fc6cff.jpeg,70,R,892.89,,https://yurkas.by/upload/iblock/5c2/5c208fd7a6eeb04a06b5f4c129fc65ca.jpeg,"мдф 19мм ламин","мдф 10мм",пвх,пвх,,,Оскуро,"Белый ларче"
2b48b821-263e-11ee-ae56-caf3c655b62a,"Дверь входная",Mastino,"РФ, Торэкс","T2 TRUST ECO MP","T2 TRUST ECO MP Черный муар металлик RL-11 Черный муар/Е-142 Бьянко ларче 860*2050 R","TRUST ECO MP (Правая, Черный муар металлик, -, RL-11, МДФ Бьянко ларче, 9Е-142, Lacobel White, 2050, 860, задвижка, -, -, -)",https://yurkas.by/p_t2_trust_eco_mp_chernyy_muar_metallik_rl_11_chernyy_muar_e_142_byanko_larche_860_2050_r/,https://yurkas.by/upload/iblock/db2/db20c60ac0d74ae8f51b6a95751214aa.jpeg,90,R,923,,https://yurkas.by/upload/iblock/e81/e81950c7be34f5fc9caced77c77bad55.jpeg,"мдф 10мм",металл,пвх,полимерно-порошковое,,,"Черный муар","Бьянко ларче"
2b48b835-263e-11ee-ae56-caf3c655b62a,"Дверь входная",Mastino,"РФ, Торэкс","T3 TRUST ECO MP","T3 TRUST ECO MP Черный муар металлик RL-12 Черный муар/Е-142 Белый ларче 860*2050 R","TRUST ECO MP (Правая, Черный муар металлик, -, RL-12, МДФ Белый ларче, 9Е-142, Lacobel White, 2050, 860, задвижка, -, -, -)",https://yurkas.by/p_t3_trust_eco_mp_chernyy_muar_metallik_rl_12_chernyy_muar_e_142_belyy_larche_860_2050_r/,https://yurkas.by/upload/iblock/668/668154ee55136c96a2387aea64b64418.jpeg,90,R,923,,https://yurkas.by/upload/iblock/026/02660218f3c01534cc088c1b891f77e1.jpeg,"мдф 10мм",металл,пвх,полимерно-порошковое,,,"Черный муар","Белый ларче"
231e9bef-2c47-11ee-ae5c-968480a1354b,"Дверь входная",Mastino,"РФ, Торэкс","P1 CITY PRIME","P1 CITY PRIME PP Черный муар металлик E-0 Оскуро/Е-0 Белый матовый 860*2050 R","CITY PRIME PP Правая,Черный муар металлик, Оскуро Веллюто ,10ВD -0,МДФ Белый матовый, 10BD-0,2050 *860 Черная)",https://yurkas.by/p_p1_city_prime_pp_chernyy_muar_metallik_e_0_oskuro_e_0_belyy_matovyy_860_2050_r/,https://yurkas.by/upload/iblock/635/635855acb43e54cd95da632cacfb857e.jpeg,100,R,1454.86,,https://yurkas.by/upload/iblock/955/9551d1d74ed7a53cf3b25acd98f75c84.jpeg,"мдф 16мм","мдф 10мм",пвх,пвх,,,Оскуро,"Белый матовый"
dd6750e9-4bdc-11ee-91c5-a0369fb7d1b6,"Дверь входная",Mastino,"РФ, Торэкс","T4 TRUST ECO PP","T4 TRUST ECO PP Черный муар металлик E-163 Авокадо/Е-100 Эмаль белоснежный ЧЕРНАЯ фурнитура 860*2050 R","TRUST ECO PP (Правая, Черный муар металлик, МДФ Авокадо Веллюто, 9E-163, МДФ Эмаль белоснежная, 9E-100, -, 2050, 860, задвижка, Черная, -, -)",https://yurkas.by/p_t4_trust_eco_pp_chernyy_muar_metallik_e_163_avokado_e_100_emal_belosnezhnyy_chernaya_furnitura_860_2/,https://yurkas.by/upload/iblock/e5d/e5de1a19c3294773bf775988fa30f3ff.jpeg,90,R,1093.22,,https://yurkas.by/upload/iblock/7db/7dbdf66ed6f95ae026f4bcf35de79367.jpeg,"мдф 10мм","мдф 10мм",пвх,пвх,,,Авокадо,"Эмаль белоснежный"
2d4ff2900d969f95a48a3f2380900eaf,"Дверь входная",Mastino,"РФ, Торэкс","S1 CITY SMART","S1 CITY SMART PP Черный муар металлик E-195 Гриджио/Si-3 Lacobel Black Белый матовый 860*2050 R","CITY SMART PP (Правая, Черный муар металлик, МДФ Гриджио Веллюто, 10SM195, МДФ Белый матовый, SiSt-3, Lacobel Black, 2050, 860, -, Черная, -, -)",https://yurkas.by/p_s1_city_smart_pp_chernyy_muar_metallik_e_195_gridzhio_si_3_lacobel_black_belyy_matovyy_860_2050_r/,https://yurkas.by/upload/iblock/ddc/ddc0d5eb45042737111a79bf99fcd75f.jpeg,100,R,2717.28,,https://yurkas.by/upload/iblock/19d/19df4f873bc299dc9093eac137b7ef78.jpeg,"мдф 16мм","мдф 10мм",пвх,пвх,,,Гриджио,"Белый матовый"
4fe84857-4348-11ee-91c1-a0369fb7d1b6,"Дверь входная",Тайга,"РФ, Е-ТРЕЙД","Тайга 7 см","Тайга 7 см Бежевый клен 860*2050 R","Дверь мет. Тайга 7 см Бежевый клен (860R)",https://yurkas.by/p_tayga_7_sm_bezhevyy_klen_860_2050_r_/,https://yurkas.by/upload/iblock/f2e/f2e1dbbad1a6cbabba81ef1f550df35f.jpeg,68,R,666.96,,https://yurkas.by/upload/iblock/8f7/8f71f29ef82f81224379181e65ba64a1.jpeg,"мдф 4мм",металл,пвх,полимерно-порошковое,,,"Медный антик","Бежевый клен"
1b772978-434a-11ee-91c1-a0369fb7d1b6,"Дверь входная",Тайга,"РФ, Е-ТРЕЙД","Тайга 9 см Зеркало","Тайга 9 см Зеркало 860*2050 R","Дверь мет. Тайга 9 см Зеркало (860R)",https://yurkas.by/p_tayga_9_sm_zerkalo_860_2050_r/,https://yurkas.by/upload/iblock/407/407be513aedc2a90bb457276d90305d1.jpeg,90,R,981.99,,https://yurkas.by/upload/iblock/45a/45a7f557fc0e799f7312e5dd604edbe3.jpeg,"мдф 10мм",металл,пвх,полимерно-порошковое,,,"Антик серебро","Эмалит белый"
3e67e98f-434a-11ee-91c1-a0369fb7d1b6,"Дверь входная",Тайга,"РФ, Е-ТРЕЙД","Тайга 9 см Царга","Тайга 9 см Царга 860*2050 R","Дверь мет. Тайга 9 см Царга (860R)",https://yurkas.by/p_tayga_9_sm_tsarga_860_2050_r/,https://yurkas.by/upload/iblock/541/541715547a9ec2f6f3c9ecea5d72b13d.jpeg,90,R,957.32,,https://yurkas.by/upload/iblock/797/797574447e5286893a0d45b5ffec4239.jpeg,"мдф 16мм",металл,пвх,полимерно-порошковое,,,"Антик серебро","Астана милки"
5f4c6a38-4af5-11ee-91c5-a0369fb7d1b6,"Дверь входная",Тайга,"РФ, Е-ТРЕЙД","Тайга 7 см Белый клен","Тайга 7 см Белый клен 1200*2050 R","Дверь мет. Тайга 7 см Белый Клен (1200х2050R)",https://yurkas.by/p_tayga_7_sm_belyy_klen_1200_2050_r/,https://yurkas.by/upload/iblock/320/32032e572ccb32e51519c38dae6a0ef3.jpeg,68,R,1266.09,,,"мдф 4мм",металл,пвх,полимерно-порошковое,,,"Медный антик","Белый клен"
8b66ffbe-fbc6-11ee-91db-a0369fb7d1b6,"Дверь входная",Тайга,"РФ, Е-ТРЕЙД","Тайга 7 см Зеркало Серебро","Тайга 7 см Зеркало Серебро 860*2050 R","Тайга 7 см Зеркало Серебро 860*2050 R",https://yurkas.by/p_tayga_7_sm_zerkalo_serebro_860_2050_r/,https://yurkas.by/upload/iblock/dc5/dc5bc7bd06acb803eb1a861577478abe.jpeg,68,R,771.99,,,"мдф 8мм",металл,пвх,полимерно-порошковое,,,"Серебро антик","Эмалит белый"
fcde8e7c-4650-11ee-91c2-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","DELTA PRO MP D1","DELTA PRO MP D1 860*2050 R","DELTA PRO MP D1 (860, 2050, R, темно-серый букле графит, DL-1, ПВХ Дуб белый матовый, DC-1B, хром кругл, НАКЛ, -, -)",https://yurkas.by/p_delta_pro_mp_d1_860_2050_r/,https://yurkas.by/upload/iblock/7ff/7ffa8f4c857a8b691a417c040793767a.jpeg,74,R,881.62,,https://yurkas.by/upload/iblock/50e/50e6d43a1f80242064474dd83301d8c3.jpeg,"мдф 19мм ламин",металл,пвх,полимерно-порошковое,,,"Темно-серый букле графит","Дуб белый матовый"
368ab709-4651-11ee-91c2-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","DELTA PRO MP D2","DELTA PRO MP D2 860*2050 R","DELTA PRO MP D2 (860, 2050, R, темно-серый букле графит, DL-1, ПВХ ДУБ УГОЛЬНЫЙ, DC-1B, хром кругл, НАКЛ, -, -)",https://yurkas.by/p_delta_pro_mp_d2_860_2050_r/,https://yurkas.by/upload/iblock/1bc/1bc2a2ec02e39d3628231f5c57750b05.jpeg,74,R,881.62,,https://yurkas.by/upload/iblock/134/134a01d54d416cc1296217955a2a59c3.jpeg,"мдф 19мм ламин",металл,пвх,полимерно-порошковое,,,"Темно-серый букле графит","Дуб угольный"
631f050d-4651-11ee-91c2-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","DELTA PRO MP D3 (DL)","DELTA PRO MP D3 (DL) 860*2050 R","DELTA PRO MP DL (860, 2050, R, темно-серый букле графит, DL-1, ПВХ Бьянко, СК68, хром кругл, НАКЛ, -, -)",https://yurkas.by/p_delta_pro_mp_d3_dl_860_2050_r/,https://yurkas.by/upload/iblock/856/856910c3ec9e2c0123f9d695b12623e6.jpeg,74,R,785.2,,https://yurkas.by/upload/iblock/57e/57eb2341c4af64275509b035f893bac2.jpeg,"мдф 6мм",металл,пвх,полимерно-порошковое,,,"Темно-серый букле графит",Бьянко
a8a48fed-4651-11ee-91c2-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","DELTA PRO MP VDM","DELTA PRO MP VDM 860*2050 R","DELTA PRO MP VDM (860, 2050, R, темно-серый букле графит, VDM-1, ПВХ Бьянко, СК610. хром кругл, НАКЛ, -, -)",https://yurkas.by/p_delta_pro_mp_vdm_860_2050_r/,https://yurkas.by/upload/iblock/d77/d770ff1dab1d6fcbe60c5b0414b8a11c.jpeg,74,R,767.98,,https://yurkas.by/upload/iblock/2ff/2fff66b1e8c85bda2e3f9fd0f5d3c366.jpeg,"мдф 6мм",металл,пвх,полимерно-порошковое,,,"Темно-серый букле графит",Бьянко
d9734219-4651-11ee-91c2-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","X5 PP САМУРАЙ","X5 PP САМУРАЙ 860*2050 R","X5 NEW PP САМУРАЙ (860, 2050, R, ПВХ Верде, Х6-26, ПВХ Бьянко, Х6-26, хром кругл, НАКЛ, НУ-1, ПВХ Верде) (темно-серый букле графит)",https://yurkas.by/p_x5_pp_samuray_860_2050_r/,https://yurkas.by/upload/iblock/d3e/d3e71b39ed6eb4e7dd2c2f4d92784283.jpeg,75,R,890.81,,https://yurkas.by/upload/iblock/bc2/bc2f1795b20f62cd1d0101e3d0047073.jpeg,"мдф 6мм","мдф 6мм",пвх,пвх,,,Верде,Бьянко
3fe4971b-4652-11ee-91c2-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","X7 PRO MP КЛАССИК 2","X7 PRO MP КЛАССИК 2 860*2050 R","X7 PRO MP КЛАССИК2 (860, 2050, R, темно-серый букле графит, SP-18N, ПВХ Бьянко, СК68, хром кругл, НАКЛ, -, -)",https://yurkas.by/p_x7_pro_mp_klassik_2_860_2050_r/,https://yurkas.by/upload/iblock/200/200f9a597c431df38eeecf41b6d677b2.jpeg,85,R,941.62,,https://yurkas.by/upload/iblock/fa4/fa4dcc3a8d8417c2e2eb03df42584599.jpeg,"мдф 6мм",металл,пвх,полимерно-порошковое,,,"Темно-серый букле графит",Бьянко
8c820aeb-4730-11ee-91c3-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","X7 PRO PP ВЕРДЕ","X7 PRO PP ВЕРДЕ 860*2050 R","X7 PRO PP ВЕРДЕ (860, 2050, R, ПВХ Верде, Volume. ПВХ Бьянко, Volume, черн квадр, НАКЛ, НУ-1, ПВХ Верде) (темно-серый букле графит)",https://yurkas.by/p_x7_pro_pp_verde_860_2050_r/,https://yurkas.by/upload/iblock/3ee/3ee2bd60c16f4cd0611bff9232c5b017.jpeg,85,R,1341.45,,https://yurkas.by/upload/iblock/250/250c3ed0c60124a92764df92c3deb0b9.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,Верде,Бьянко
df4a8a85-d481-11ee-91d8-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","LF1 ALFA","LF1 ALFA LT MP Темно-серый букле графит/СК-69 Бьянко 860*2050 R","ALFA LT MP (860, 2050, R, темно-серый букле графит, -, ПВХ Бьянко, СК69, хром кругл, НАКЛ, -, -) с задвижкой",https://yurkas.by/p_lf1_alfa_lt_mp_temno_seryy_bukle_grafit_sk_69_byanko_860_2050_r/,https://yurkas.by/upload/iblock/715/7155c6517c2cf1a6b61ee0a6cf5d60a0.jpeg,60,R,626.24,,https://yurkas.by/upload/iblock/c8f/c8fa1c4c914d738988cfccf87d631027.jpeg,"мдф 6мм",металл,пвх,полимерно-порошковое,,,"Темно-серый букле графит",Бьянко
ade17fc6-d482-11ee-91d8-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","LF3 ALFA","LF3 ALFA LT РP А-26 Бетон тёмный/А6-26 Бьянко 860*2050 R","ALFA LT PP (860, 2050, R, ПВХ Бетон темный, A-26, ПВХ Бьянко, A6-26, хром кругл, НАКЛ, НУ-1, ПВХ Бетон темный) (c задвижкой,тнмно серый букле графит)",https://yurkas.by/p_lf3_alfa_lt_rp_a_26_beton_tyemnyy_a6_26_byanko_860_2050_r/,https://yurkas.by/upload/iblock/c8b/c8b2adf12f5453f5d8fe4edb44b23828.jpeg,70,R,779.61,,https://yurkas.by/upload/iblock/4ef/4efd4621d546d2e63efbcb55d6836e44.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,"Бетон тёмный",Бьянко
31f0f6d1-d483-11ee-91d8-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","LF2 ALFA","LF2 ALFA LT MP Темно-серый букле графит/А6-28 Лиственница белая 860*2050 R","ALFA LT MP (860, 2050, R, темно-серый букле графит, -, ПВХ Лиственница белая, A6-28, хром кругл, НАКЛ, -, -) (с задвижкой)",https://yurkas.by/p_lf2_alfa_lt_mp_temno_seryy_bukle_grafit_a6_28_listvennitsa_belaya_860_2050_r/,https://yurkas.by/upload/iblock/0c1/0c15ca0cfa50ac28cf323a889d2e663b.jpeg,60,R,626.24,,https://yurkas.by/upload/iblock/f61/f619581dc63d12e5cd5d66c156f7bea2.jpeg,"мдф 6мм",металл,пвх,полимерно-порошковое,,,"Темно-серый букле графит","Лиственница белая"
43881898-d485-11ee-91d8-a0369fb7d1b6,"Дверь входная",Торекс,"РФ, Торэкс","LF4 ALFA","LF4 ALFA LT РP А-28 Оскуро/А6-28 Бьянко 860*2050 R","ALFA LT PP (860, 2050, R, ПВХ Оскуро, A-28, ПВХ Бьянко, A6-28, хром кругл, НАКЛ, НУ-1, ПВХ Оскуро) (с задвижкой ,темно-серый букле графит)",https://yurkas.by/p_lf4_alfa_lt_rp_a_28_oskuro_a6_28_byanko_860_2050_r/,https://yurkas.by/upload/iblock/933/933e68df28054e1c2e7753bcf41d3415.jpeg,70,R,779.61,,https://yurkas.by/upload/iblock/084/08432bb62c801682f45e109bee7a822f.jpeg,"мдф 6мм","мдф 10мм",пвх,пвх,,,Оскуро,Бьянко
