Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Толщина двери","Цвет Сгрупиированный",Цвет,Высота,Ширина,"Тип полотна","Сторона открывания",Цена,"Вариант стекла","Ссылка на доп картинку"
b6591167c5670b714d26597e0860fde7,"Дверь межкомнатная","DEFORM Серия D","РФ, DEFORM D","D15 DEFORM ДО","D15 DEFORM ДО матовое 800*2000 Лиственница крем","Дверное полотно DEFORM D15 ПО 35х800х2000 (Лиственница крем)",https://yurkas.by/p_d15_deform_do_matovoe_800_2000_listvennitsa_krem/,https://yurkas.by/upload/iblock/a26/a2671ccd9159089aa87311fb178c0b84.jpeg,"экошпон на основе ПВХ","массив + МДФ",35,Светло-коричневый,"Лиственница крем",2000,800,царговая,,212.88,"мателюкс матовое",
1a5c826b-2929-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Аляска ПГ","Аляска ДГ 800*2000 Белый шелк","Аляска ПГ 800 белый шелк",https://yurkas.by/p_alyaska_dg_800_2000_belyy_shelk/,https://yurkas.by/upload/iblock/52c/52c8a412149248911d2cd0f6cc244f69.jpeg,экошпон,МДФ,35,"Белый шелк","Белый шелк",2000,800,каркасно-щитовая,,139.23,нет,
43c5ea04-2929-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Весна ПГ","Весна ДГ 800*2000 Белый","Весна ПГ 800 Белый",https://yurkas.by/p_vesna_dg_800_2000_belyy_/,https://yurkas.by/upload/iblock/fef/fefb0c9cd3e3cf4d4a24fbb3ad041476.jpeg,экошпон,МДФ,35,"Белый и светлый",Белый,2000,800,каркасно-щитовая,,88.37,нет,
63bbde2a-2929-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Норд ПГ","Норд ДГ 800*2000 Белый шелк","Норд ПГ 800 белый шелк",https://yurkas.by/p_nord_dg_800_2000_belyy_shelk/,https://yurkas.by/upload/iblock/80b/80b1157fd0ac3b6544a2d74b7bed64f9.jpeg,экошпон,МДФ,35,"Белый шелк","Белый шелк",2000,800,каркасно-щитовая,,139.23,нет,
7c7f196e-2929-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Норд ПО","Норд ДО 800*2000 Белый шелк","Норд ПО ст. 800 ""САТИНАТО"" белый шелк",https://yurkas.by/p_nord_do_800_2000_belyy_shelk/,https://yurkas.by/upload/iblock/875/875bb1398923626c4be9b4a2fb07773c.jpeg,экошпон,МДФ,35,"Белый шелк","Белый шелк",2000,800,каркасно-щитовая,,194.31,"матовое (мателюкс, сатинато)",
2377808e-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Орион ПГ","Орион ДГ 800*2000 Капучино","Орион ПГ 800 капучино",https://yurkas.by/p_orion_dg_800_2000_kapuchino/,https://yurkas.by/upload/iblock/6d7/6d7c176c20eb425aaf7c3b33fdb0cd4b.jpeg,экошпон,МДФ,35,Светло-коричневый,Капучино,2000,800,каркасно-щитовая,,86.55,нет,
2377809a-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Орион ПГ","Орион ДГ 800*2000 Перламутр","Орион ПГ 800 перламутр",https://yurkas.by/p_orion_dg_800_2000_perlamutr/,https://yurkas.by/upload/iblock/09d/09d6bf4d351b24b62621f5c7502fc094.jpeg,экошпон,МДФ,35,Перламутр,Перламутр,2000,800,каркасно-щитовая,,86.55,нет,
237780a6-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Орион ПГ","Орион ДГ 800*2000 Бетон","Орион ПГ 800 бетон",https://yurkas.by/p_orion_dg_800_2000_beton/,https://yurkas.by/upload/iblock/225/2258f5b7d4949849a4d05d96c94ae448.jpeg,экошпон,МДФ,35,Бетон,Бетон,2000,800,каркасно-щитовая,,86.55,нет,
327fbe30-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Орион ПО","Орион ДО 800*2000 Капучино","Орион ПО 800 капучино",https://yurkas.by/p_orion_do_800_2000_kapuchino/,https://yurkas.by/upload/iblock/f80/f803d1c61194e25048a2c3d982cb8bd4.jpeg,экошпон,МДФ,35,Светло-коричневый,Капучино,2000,800,каркасно-щитовая,,92.01,"Полимерное стекло черное",
327fbe3c-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Орион ПО","Орион ДО 800*2000 Перламутр","Орион ПО 800 перламутр",https://yurkas.by/p_orion_do_800_2000_perlamutr/,https://yurkas.by/upload/iblock/9a9/9a9286fa508be5ebed73c2f201d9de96.jpeg,экошпон,МДФ,35,Перламутр,Перламутр,2000,800,каркасно-щитовая,,92.01,"Полимерное стекло серое",
327fbe48-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Орион ПО","Орион ДО 800*2000 Бетон","Орион ПО 800 бетон",https://yurkas.by/p_orion_do_800_2000_beton/,https://yurkas.by/upload/iblock/a3b/a3b7f57e0598c4298afc5e41698dea9c.jpeg,экошпон,МДФ,35,Бетон,Бетон,2000,800,каркасно-щитовая,,92.01,"Полимерное стекло черное",
5565bb31-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Соло ПО","Соло ДО 800*2000 Белый","Соло ПО 800 Белый",https://yurkas.by/p_solo_do_800_2000_belyy_/,https://yurkas.by/upload/iblock/4ed/4ed8ab4a5ab1f147a18cc39d4d91d13d.jpeg,экошпон,МДФ,35,"Белый и светлый",Белый,2000,800,каркасно-щитовая,,99.89,"Полимерное стекло черное",
5565bb3d-292a-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Соло ПО","Соло ДО 800*2000 Бетон","Соло ПО 800 Бетон",https://yurkas.by/p_solo_do_800_2000_beton/,https://yurkas.by/upload/iblock/c75/c75444cfbd140d08fda5552ff871f1dd.jpeg,экошпон,МДФ,35,Бетон,Бетон,2000,800,каркасно-щитовая,,99.89,"Полимерное стекло черное",
867fcb94-2a99-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Классика П ДГ","Классика ДГ 800*2000 Итальянский орех П","Палитра №11-4 ПГ 800 искусственный шпон итальянский орех (-/-)",https://yurkas.by/p_klassika_dg_800_2000_italyanskiy_orekh_p/,https://yurkas.by/upload/iblock/826/826a0cde51f320957a5d063138ef8760.jpeg,финиш-плёнка,МДФ,35,Красно-коричневый,"Итальянский орех",2000,800,каркасно-щитовая,,84.14,нет,
867fcba0-2a99-11ed-912c-5cb901c1805c,"Дверь межкомнатная",SMART,"РФ, Современные двери","Классика П ДГ","Классика ДГ 800*2000 Миланский орех П","Палитра №11-4 ПГ 800 искусственный шпон миланский орех (-/-)",https://yurkas.by/p_klassika_dg_800_2000_milanskiy_orekh_p/,https://yurkas.by/upload/iblock/7a3/7a3a3367b778d95704a413e5e9a1b769.jpeg,финиш-плёнка,МДФ,35,Светло-коричневый,"Миланский орех",2000,800,каркасно-щитовая,,84.14,нет,
cc2a2105-c64d-11ee-91d6-a0369fb7d1b6,"Дверь межкомнатная",SMART,"РФ, Современные двери","Классика П ДО","Классика ДО Сатинато 800*2000 Итальянский орех П","Классика ДО Сатинато 800*2000 Итальянский орех П",https://yurkas.by/p_klassika_do_satinato_800_2000_italyanskiy_orekh_p/,https://yurkas.by/upload/iblock/64b/64b647bb4b0e8ef9006a9c2cd9a312a0.jpeg,финиш-плёнка,МДФ,35,Красно-коричневый,"Итальянский орех",2000,800,каркасно-щитовая,,166.43,Сатинато,
6771d68a-3a71-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДГ","Норра 1 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Норра 1 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_norra_1_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/8a4/8a4e6a6c58632bc7464d932f4531cbab.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,370.9,нет,
150df379-3b1d-11ed-9134-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Чикаго ДГ","Чикаго ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Чикаго 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_chikago_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/5f1/5f18df2f6d4c69f951c6ac7781c72d75.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,389.06,нет,
5084998b-3e64-11ed-9137-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Моника 1 ДО","Моника 1 ДО мателюкс 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Моника 800х2000 Polar White Cloud (запил под замок 1) (Ю)",https://yurkas.by/p_monika_1_do_matelyuks_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/fa7/fa74e8ecd79b23a3e083901b7288ba0d.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,558.93,мателюкс,
d1236ce1-4f9d-11ed-9145-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДГ","Барселона 1 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Барселона 1 800х2000 Белая эмаль/Polar (запил под замок 1) (Ю)",https://yurkas.by/p_barselona_1_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/5aa/5aa8c7047374897540a34a24b232c466.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,304.52,нет,
6771d66c-3a71-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДГ","Бостон ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Бостон 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_boston_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/6c1/6c16153421b265b969c2a2c67adf3041.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,325.44,нет,
6771d67b-3a71-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 2 ДГ","Беатрис 2 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Беатрис 2 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_beatris_2_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/3e1/3e1e59ec8562be7065a65c42766b3395.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,370.9,нет,
6771d699-3a71-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 2 ДГ","Норра 2 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Норра 2 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_norra_2_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/072/072ad55e6479e49ec03c448a77572b02.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,370.9,нет,
2da7b030-3a75-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 3 ДГ","Норра 3 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Норра 3 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_norra_3_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/513/513658edbde3460841c28b8684650cd6.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,370.9,нет,
150df365-3b1d-11ed-9134-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Бостон ДО","Бостон ДО белый лак 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Бостон 800х2000 Polar White Gloss (запил под замок 1) (Ю)",https://yurkas.by/p_boston_do_belyy_lak_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/fd5/fd52cdcc0bc2ba7b9a03ee6920cae08a.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,468.61,"Lacobel белый лак",
af7ced73-3a6d-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Флорида ДГ","Флорида ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Флорида 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_florida_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/529/5298c53d68ff8137ec6abd3433eeb392.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,389.06,нет,
af7ced82-3a6d-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Торонто ДГ","Торонто ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Торонто 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_toronto_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/fc5/fc5f0f5fe60a71999cba97f47bb5334d.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,389.06,нет,
af7ced93-3a6d-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДГ","Барселона 2 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Барселона 2 800х2000 Белая эмаль/Polar (запил под замок 1) (Ю)",https://yurkas.by/p_barselona_2_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/c16/c16c57aea5e42a219bdafdf4da36e7cf.jpg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,304.52,нет,
af7ceda2-3a6d-11ed-9133-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Челси ДГ","Челси ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Челси 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_chelsi_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/277/277e7cfd0da59b6004bc0d4e114913a0.jpg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,304.52,нет,
517f2f46-42ea-11ed-9139-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Эклипс 1 ДГ","Эклипс 1 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Eclipse 1 Pro 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_eklips_1_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/02a/02a0a1230b3d58f9e69a9bd27cfec7b5.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,395.82,нет,
120be26d-60c9-11ed-914e-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Эклипс 1 ДО","Эклипс 1 ДО мателюкс 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Eclipse 1 Pro 800х2000 Polar White cloud (запил под замок 1) (Ю)",https://yurkas.by/p_eklips_1_do_matelyuks_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/6db/6db5ab3c1ba7aa5b8b55c456e7b1dd2c.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,505.31,мателюкс,
120be27c-60c9-11ed-914e-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Ньюта ДГ","Ньюта ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно К6ДГ0№800х2000 (запил под замок 1) (59 Ю)",https://yurkas.by/p_nyuta_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/07d/07ddc7b84b91f0717b361c1a2350ae0e.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,325.44,нет,
f9938c13-60d0-11ed-914e-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Люмос 1 ДО","Люмос 1 ДО мателюкс 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Lumos 1 800х2000 Polar Hard cloud (запил под замок 1) (Ю)",https://yurkas.by/p_lyumos_1_do_matelyuks_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/b41/b4120f5fbd613d6a0a2d4995c82914b8.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,889.36,мателюкс,
4533bd71-6999-11ed-9154-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Люмос 2 ДО","Люмос 2 ДО мателюкс 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Lumos 2 800х2000 Polar Hard cloud (запил под замок 1) (Ю)",https://yurkas.by/p_lyumos_2_do_matelyuks_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/194/19474581b6e6a0eeeba11e793b679b5f.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,889.36,мателюкс,
f209ae38-6640-11ed-9153-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Челси ДО","Челси ДО матовое с рисунком 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Челси 800х2000 Polar стекло бел.сат.с печ.рис. (запил под замок 1) (Ю)",https://yurkas.by/p_chelsi_do_matovoe_s_risunkom_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/449/449a531390d96ad4ae8d72d48737cd58.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,389.06,"мателюкс матовое с рисунком",
5be2dc01-5c19-11ed-914d-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Ньюта ET ДО","Ньюта ET ДО белый лак 800*2000 Белая эмаль зпз 196","Дверное полотно 69ДО0№800х2000 стекло ультра белое (ЗПЗм1) (Ю)",https://yurkas.by/p_nyuta_et_do_belyy_lak_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/b62/b62e1b23880ccc51e49dc7b0463e20b1.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,468.61,"Lacobel белый лак",
66d37e8a-6cd1-11ed-9158-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Флэт 1 ДГ","Флэт 1 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Флэт 1 Pro 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_flet_1_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/c57/c573f5205449d1f812aae012309ca4c3.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,395.82,нет,
66d37e9f-6cd1-11ed-9158-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Флэт 2 ДГ","Флэт 2 ДГ 800*2000 Белая эмаль зпз 196","Дверное полотно ДПГ Флэт 2 Pro 800х2000 Polar (запил под замок 1) (Ю)",https://yurkas.by/p_flet_2_dg_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/d1e/d1e30f832319ce5ff952afc1e131eabc.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,Универсальная,395.82,нет,
775c5a89-668a-11ed-9153-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДО","Барселона 2 ДО матовое с рисунком 800*2000 Белая эмаль зпз 196","Дверное полотно Барселона 2 800х2000 Белая эмаль/Polar Art Cloud Cross (запил под замок 1) (Ю)",https://yurkas.by/p_barselona_2_do_matovoe_s_risunkom_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/133/1334f23dceec0c030d1da75464616dec.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,389.06,"мателюкс матовое с рисунком",
03a7f882-6697-11ed-9153-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Флорида ДО","Флорида ДО матовое 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Флорида 800х2000 Polar White art (запил под замок 1) (Ю)",https://yurkas.by/p_florida_do_matovoe_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/3f9/3f92f3a1d2fb2f3fd1974e8f82603c78.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,547.93,"мателюкс матовое с пескоструйным рисунком",
ec7a8fc2-670d-11ed-9154-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДО","Барселона 1 ДО матовое с рисунком 800*2000 Белая эмаль зпз 196","Дверное полотно ДПО Барселона 1 800х2000 Белая эмаль/Polar Art Cloud Cross (ЗПЗм1) R  (Ю)",https://yurkas.by/p_barselona_1_do_matovoe_s_risunkom_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/361/36100b9a2bda97b4a25cf54e99deca3b.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,406.05,"мателюкс матовое с рисунком",
4fe390b0-b38a-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 1 ДО","Норра 1 ДО матовое с рисунком 800*2000 Белая эмаль зпз 196","Дверное полотно Норра 1 800х2000 Polar Art Cloud (ЗПЗм1) R (Ю)",https://yurkas.by/p_norra_1_do_matovoe_s_risunkom_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/9c2/9c224f395a877441f29414a26de33766.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,522.21,"мателюкс матовое с рисунком",
97d28143-881e-11ed-916a-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 2 ДО","Норра 2 ДО матовое с рисунком 800*2000 Белая эмаль зпз 196","Дверное полотно Норра 2 800х2000 Polar Art Cloud (запил под замок 1) (Ю)",https://yurkas.by/p_norra_2_do_matovoe_s_risunkom_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/37a/37ac4f04700ca1656cdb678d4db30903.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,505.31,"мателюкс матовое с рисунком",
97d28149-881e-11ed-916a-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Норра 3 ДО","Норра 3 ДО матовое с рисунком 800*2000 Белая эмаль зпз 196","Норра 3 ДО матовое с рисунком 800*2000 Белая эмаль (196)",https://yurkas.by/p_norra_3_do_matovoe_s_risunkom_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/96b/96b1f10e5dd3cc87a0a84b2df1cfcd7e.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,505.31,"мателюкс матовое с рисунком",
0b1734dcbc51c3f676c53b258b02039e,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДГ","Барселона 2 ДГ 800*2000 Слоновая кость эмаль зпз 196","Барселона 2 ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_barselona_2_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/abc/abc37f2cfa4959b10715774795b6e99c.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,319.25,нет,
35070449-b382-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДГ","Барселона 1 ДГ 800*2000 Слоновая кость эмаль зпз 196","Барселона 1 ДГ 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_barselona_1_dg_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/b40/b40cefdab80eab92786726e67f7f8b62.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,Универсальная,319.25,нет,
3507044c-b382-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДГ","Барселона 1 ДГ 800*2000 Светло-серая эмаль зпз 196","Барселона 1 ДГ 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_barselona_1_dg_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/f7c/f7cf7e6db5e0dd8e8e6627ebe9a4e348.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,Универсальная,348.8,нет,
75ee679b-b382-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДО","Барселона 1 ДО матовое с рисунком 800*2000 Слоновая кость эмаль зпз 196","Барселона 1 ДО матовое с рисунком 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_barselona_1_do_matovoe_s_risunkom_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/a9a/a9a6b398afe03f385a28b2e1764958d5.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,R,425.9,"мателюкс матовое с рисунком",
75ee679e-b382-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 1 ДО","Барселона 1 ДО матовое с рисунком 800*2000 Светло-серая эмаль зпз 196","Барселона 1 ДО матовое с рисунком 800*2000 Светло-серая эмаль зпз 196",https://yurkas.by/p_barselona_1_do_matovoe_s_risunkom_800_2000_svetlo_seraya_emal_196/,https://yurkas.by/upload/iblock/1fc/1fc3023343eadbfec75262e483aacbf1.jpeg,эмаль,"массив + МДФ",38,"Светло-серая эмаль","Светло-серая эмаль",2000,800,,R,465.64,"мателюкс матовое с рисунком",
6e081628-b384-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Барселона 2 ДО","Барселона 2 ДО матовое с рисунком 800*2000 Слоновая кость эмаль зпз 196","Барселона 2 ДО матовое с рисунком 800*2000 Слоновая кость эмаль зпз 196",https://yurkas.by/p_barselona_2_do_matovoe_s_risunkom_800_2000_slonovaya_kost_emal_196/,https://yurkas.by/upload/iblock/c64/c6492a5ed7663392052cd103d34aba97.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Слоновая кость эмаль",2000,800,,R,408.12,"мателюкс матовое с рисунком",
075afcfe-b385-11ed-918c-5cb901c1805c,"Дверь межкомнатная",WINTER,"РФ, Winter","Беатрис 1 ДО","Беатрис 1 ДО мателюкс матовое с гравировкой 800*2000 Белая эмаль зпз 196","Беатрис 1 ДО мателюкс матовое с гравировкой 800*2000 Белая эмаль зпз 196",https://yurkas.by/p_beatris_1_do_matelyuks_matovoe_s_gravirovkoy_800_2000_belaya_emal_196/,https://yurkas.by/upload/iblock/ade/ade634fd9c50c25495943c838db930c2.jpeg,эмаль,"массив + МДФ",38,"Белый и светлый","Белая эмаль",2000,800,,R,522.21,"мателюкс матовое с гравировкой",
