Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
011c0543-8c1f-11e9-8e1e-005056bbc4b5,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна Белый","Добор Вилейка 150 Белый","Наличник Н-8-13-53",https://yurkas.by/p_dobor_vileyka_150_belyy/,,шпон,"массив сосны","Белый и светлый",Белый,,30.12,
28b9fd99-2ed3-11ea-a208-0050560113b8,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 200 Медовый орех","Подналичник из МДФ ПР-2-Л-55",https://yurkas.by/p_dobor_vileyka_200_medovyy_orekh/,,шпон,"массив ольхи/сосны",Светло-коричневый,"Медовый орех",,40.35,
e4a81756-9671-11ea-a21e-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПЛОСКИЙ Бренди","Наличник Н-10-3-Л-54",https://yurkas.by/p_nalichnik_vileyka_ploskiy_brendi/,,шпон,"массив ольхи/сосны",Красно-коричневый,Бренди,,11.87,
0f9fd63b-9b2c-11ea-a21f-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПЛОСКИЙ Античный орех","Наличник Н-10-3-Л-57",https://yurkas.by/p_nalichnik_vileyka_ploskiy_antichnyy_orekh/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",,20.23,
9d04d598-ab17-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха Античный орех","Добор Вилейка 125 Античный орех","Подналичник из МДФ ПР-7-Л-57",https://yurkas.by/p_dobor_vileyka_125_antichnyy_orekh/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",,22.52,
622b0f40-abd6-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна Белый","Добор Вилейка 125 Белый","Наличник Н-8-12-53",https://yurkas.by/p_dobor_vileyka_125_belyy/,,шпон,"массив ольхи/сосны","Белый и светлый",Белый,,19.98,
e0e90d1a-ac8b-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 125 Бренди","Подналичник из МДФ ПР-7-Л-54",https://yurkas.by/p_dobor_vileyka_125_brendi/,,шпон,"массив ольхи/сосны",Красно-коричневый,Бренди,,21.87,
97625309-ac99-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 125 Венге","Подналичник из МДФ ПР-7-Л-52",https://yurkas.by/p_dobor_vileyka_125_venge/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый",Венге,,21.87,
e80e3c85-aca6-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 125 Медовый орех","Подналичник из МДФ ПР-7-Л-55",https://yurkas.by/p_dobor_vileyka_125_medovyy_orekh/,,шпон,"массив ольхи/сосны",Светло-коричневый,"Медовый орех",,21.87,
89123cda-aca8-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна","Добор Вилейка 125 Светлый орех","Наличник Н-8-12-30",https://yurkas.by/p_dobor_vileyka_125_svetlyy_orekh/,,шпон,"массив сосны",Красно-коричневый,"Светлый орех",,18.4,
89123cf1-aca8-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна","Добор Вилейка 125 Темный орех","Наличник Н-8-12-31",https://yurkas.by/p_dobor_vileyka_125_temnyy_orekh/,,шпон,"массив сосны","Темный и черно-коричневый","Темный орех",,18.4,
89123d09-aca8-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха Античный орех","Добор Вилейка 100 Античный орех","Подналичник из МДФ ПР-5-Л-57",https://yurkas.by/p_dobor_vileyka_100_antichnyy_orekh/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",,22.63,
89123d14-aca8-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна Белый","Добор Вилейка 100 Белый","Наличник Н-8-6-53",https://yurkas.by/p_dobor_vileyka_100_belyy/,,шпон,"массив ольхи/сосны","Белый и светлый",Белый,,15.08,
89123d18-aca8-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 100 Бренди","Подналичник из МДФ ПР-5-Л-54",https://yurkas.by/p_dobor_vileyka_100_brendi/,,шпон,"массив ольхи/сосны",Красно-коричневый,Бренди,,17.59,
da0cb0e6-acaf-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 100 Венге","Подналичник из МДФ ПР-5-Л-52",https://yurkas.by/p_dobor_vileyka_100_venge/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый",Венге,,17.59,
b1a1b9c1-acb0-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 100 Медовый орех","Подналичник из МДФ ПР-5-Л-55",https://yurkas.by/p_dobor_vileyka_100_medovyy_orekh/,,шпон,"массив ольхи/сосны",Светло-коричневый,"Медовый орех",,17.59,
b1a1b9c5-acb0-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна","Добор Вилейка 100 Темный орех","Наличник Н-8-6-31",https://yurkas.by/p_dobor_vileyka_100_temnyy_orekh/,,шпон,"массив сосны","Темный и черно-коричневый","Темный орех",,13.86,
b1a1b9d7-acb0-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха Античный орех","Добор Вилейка 150 Античный орех","Подналичник из МДФ ПР-6-Л-57",https://yurkas.by/p_dobor_vileyka_150_antichnyy_orekh/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",,33.74,
b1a1b9e5-acb0-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 150 Бренди","Подналичник из МДФ ПР-6-Л-54",https://yurkas.by/p_dobor_vileyka_150_brendi/,,шпон,"массив ольхи/сосны",Красно-коричневый,Бренди,,26.22,
b1a1b9f0-acb0-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 150 Венге","Подналичник из МДФ ПР-6-Л-52",https://yurkas.by/p_dobor_vileyka_150_venge/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый",Венге,,26.22,
784a547f-af07-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 150 Медовый орех","Подналичник из МДФ ПР-6-Л-55",https://yurkas.by/p_dobor_vileyka_150_medovyy_orekh/,,шпон,"массив ольхи/сосны",Светло-коричневый,"Медовый орех",,26.22,
784a5483-af07-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха Античный орех","Добор Вилейка 200 Античный орех","Подналичник из МДФ ПР-2-Л-57",https://yurkas.by/p_dobor_vileyka_200_antichnyy_orekh/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",,44.91,
b58fb6a3-b20e-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна","Добор Вилейка 150 Светлый орех","Наличник Н-8-13-30",https://yurkas.by/p_dobor_vileyka_150_svetlyy_orekh/,,шпон,"массив сосны",Красно-коричневый,"Светлый орех",,26.2,
d6bb100a-b210-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна","Добор Вилейка 150 Темный орех","Наличник Н-8-13-31",https://yurkas.by/p_dobor_vileyka_150_temnyy_orekh/,,шпон,"массив сосны","Темный и черно-коричневый","Темный орех",,26.2,
29213d5e-b464-11ea-a221-0050560112dc,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Античный орех","Брус коробочный БК-1-20-Л-57",https://yurkas.by/p_korobka_vileyka_antichnyy_orekh/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",Универсальная,28.59,
29213d62-b464-11ea-a221-0050560112dc,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Бренди","Брус коробочный БК-1-20-Л-54",https://yurkas.by/p_korobka_vileyka_brendi/,,шпон,"массив ольхи/сосны",Красно-коричневый,Бренди,Универсальная,22.57,
29213d66-b464-11ea-a221-0050560112dc,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Венге","Брус коробочный БК-1-20-Л-52",https://yurkas.by/p_korobka_vileyka_venge/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый",Венге,Универсальная,22.57,
29213d6a-b464-11ea-a221-0050560112dc,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Медовый орех","Брус коробочный БК-1-20-Л-55",https://yurkas.by/p_korobka_vileyka_medovyy_orekh/,,шпон,"массив ольхи/сосны",Светло-коричневый,"Медовый орех",Универсальная,22.57,
29213d6e-b464-11ea-a221-0050560112dc,Коробка,"Погонаж Вилейка",,"Коробка Вилейка сосна","Коробка Вилейка Белый","Брус коробочный БК-1-19-53",https://yurkas.by/p_korobka_vileyka_belyy/,,шпон,"массив сосны","Белый и светлый",Белый,Универсальная,17.16,
29213d72-b464-11ea-a221-0050560112dc,Коробка,"Погонаж Вилейка",,"Коробка Вилейка сосна","Коробка Вилейка Светлый орех","Брус коробочный БК-1-19-30",https://yurkas.by/p_korobka_vileyka_svetlyy_orekh/,,шпон,"массив сосны",Красно-коричневый,"Светлый орех",Универсальная,13.48,
29213d76-b464-11ea-a221-0050560112dc,Коробка,"Погонаж Вилейка",,"Коробка Вилейка сосна","Коробка Вилейка Темный орех","Брус коробочный БК-1-19-31",https://yurkas.by/p_korobka_vileyka_temnyy_orekh/,,шпон,"массив сосны","Темный и черно-коричневый","Темный орех",Универсальная,13.48,
07a90122-b495-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна Белый","Добор Вилейка 200 Белый","Наличник Н-8-10-53",https://yurkas.by/p_dobor_vileyka_200_belyy/,,шпон,"массив ольхи/сосны","Белый и светлый",Белый,,46.68,
be3abf40-b53d-11ea-a221-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка сосна","Наличник Вилейка ПЛОСКИЙ Белый","Наличник Н-10-3-53",https://yurkas.by/p_nalichnik_vileyka_ploskiy_belyy/,,шпон,"массив сосны","Белый и светлый",Белый,,17.18,
be3abf57-b53d-11ea-a221-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка сосна","Наличник Вилейка ПЛОСКИЙ Темный орех","Наличник Н-10-3-31",https://yurkas.by/p_nalichnik_vileyka_ploskiy_temnyy_orekh/,,шпон,"массив сосны","Темный и черно-коричневый","Темный орех",,14.98,
be3abf5b-b53d-11ea-a221-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка сосна","Наличник Вилейка ПЛОСКИЙ Светлый орех","Наличник Н-10-3-30",https://yurkas.by/p_nalichnik_vileyka_ploskiy_svetlyy_orekh/,,шпон,"массив сосны",Красно-коричневый,"Светлый орех",,14.98,
7b20991c-b55d-11ea-a221-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 200 Бренди","Подналичник из МДФ ПР-2-Л-54",https://yurkas.by/p_dobor_vileyka_200_brendi/,,шпон,"массив ольхи/сосны",Красно-коричневый,Бренди,,40.35,
d88767a5-b5ed-11ea-a221-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПОЛУКРУГЛЫЙ Античный орех","Наличник Н-7-1-Л-57",https://yurkas.by/p_nalichnik_vileyka_polukruglyy_antichnyy_orekh/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",,14.78,
d88767a9-b5ed-11ea-a221-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПОЛУКРУГЛЫЙ Бренди","Наличник Н-7-1-Л-54",https://yurkas.by/p_nalichnik_vileyka_polukruglyy_brendi/,,шпон,"массив ольхи/сосны",Красно-коричневый,Бренди,,11.87,
d88767ad-b5ed-11ea-a221-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПОЛУКРУГЛЫЙ Венге","Наличник Н-7-1-Л-52",https://yurkas.by/p_nalichnik_vileyka_polukruglyy_venge/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый",Венге,,11.87,
d88767b1-b5ed-11ea-a221-0050560112dc,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПОЛУКРУГЛЫЙ Медовый орех","Наличник Н-7-1-Л-55",https://yurkas.by/p_nalichnik_vileyka_polukruglyy_medovyy_orekh/,,шпон,"массив ольхи/сосны",Светло-коричневый,"Медовый орех",,11.87,
6861c238-b60d-11ea-a222-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка ольха","Добор Вилейка 200 Венге","Подналичник из МДФ ПР-2-Л-52",https://yurkas.by/p_dobor_vileyka_200_venge/,,шпон,"массив ольхи/сосны","Темный и черно-коричневый",Венге,,40.35,
3803f731-c03f-11ea-a222-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна","Добор Вилейка 200 Темный орех","Наличник Н-8-10-31",https://yurkas.by/p_dobor_vileyka_200_temnyy_orekh/,,шпон,"массив сосны","Темный и черно-коричневый","Темный орех",,43,
45010758-6193-11ed-914f-5cb901c18058,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПЛОСКИЙ т/скопич Белый (65)","Наличник Н-11-2-Л-65",https://yurkas.by/p_nalichnik_vileyka_ploskiy_t_skopich_belyy_65/,,шпон,"массив ольхи/сосны","Белый (65)","Белый (65)",,24.18,
c337b140-7565-11ed-915d-5cb901c1805c,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Бренди NEW","Брус коробочный БК-1-20-М9-54",https://yurkas.by/p_korobka_vileyka_brendi_new/,,нет,"массив ольхи/сосны",Красно-коричневый,Бренди,Универсальная,22.57,
9490b3c2-802c-11ed-9166-5cb901c1805c,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Венге NEW","Брус коробочный БК-1-20-М9-52",https://yurkas.by/p_korobka_vileyka_venge_new/,,нет,"массив ольхи/сосны","Темный и черно-коричневый",Венге,Универсальная,22.57,
50c7f2eb-96fd-11ed-9170-5cb901c18058,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка т/скопич Белый (65) NEW","Брус коробочный БК-1-25-М9-65",https://yurkas.by/p_korobka_vileyka_t_skopich_belyy_65_new/,,нет,"массив ольхи/сосны","Белый (65)","Белый (65)",Универсальная,34.32,
a96f9be4-962c-11ed-916f-5cb901c1805c,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Античный орех NEW","Брус коробочный БК-1-20-М9-57",https://yurkas.by/p_korobka_vileyka_antichnyy_orekh_new/,,нет,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",Универсальная,28.59,
d343d67b-e4ed-11ed-91a5-5cb901c1805c,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПОЛУКРУГЛЫЙ т/скопич Белый (65)","Наличник Вилейка ПОЛУКРУГЛЫЙ т/скопич Белый (65)",https://yurkas.by/p_nalichnik_vileyka_polukruglyy_t_skopich_belyy_65/,,шпон,"массив ольхи/сосны","Белый (65)","Белый (65)",,18.72,
a2219462-c27b-11e9-8e26-005056bbc4b5,Коробка,"Погонаж массив ольхи",,"Коробка ольха","Коробка ольха Белая эмаль","Брус коробки 2100 мм эмаль",https://yurkas.by/p_korobka_olkha_belaya_emal/,,эмаль,"массив ольхи","Белый и светлый","Белая эмаль",Универсальная,22.8,
a2219465-c27b-11e9-8e26-005056bbc4b5,Наличник,"Погонаж массив ольхи",,"Наличник ольха","Наличник ольха плоский Белая эмаль","Наличник Н-1Ш эмаль",https://yurkas.by/p_nalichnik_olkha_ploskiy_belaya_emal/,,шпон,"Массив сосны шпоннированный ольхой","Белый и светлый","Белая эмаль",,11.08,
a2219468-c27b-11e9-8e26-005056bbc4b5,Наличник,"Погонаж массив ольхи",,"Наличник ольха","Наличник ольха каннелюр Белая эмаль","Наличник Н-1Ш с каннелюрами эмаль",https://yurkas.by/p_nalichnik_olkha_kannelyur_belaya_emal/,,шпон,"Массив сосны шпоннированный ольхой","Белый и светлый","Белая эмаль",,11.08,
a2219471-c27b-11e9-8e26-005056bbc4b5,"Комплектующие для погонажа","Погонаж массив ольхи",,"Розетка ольха","Розетка ольха Белая эмаль с фрезеровкой","Розетка эмаль",https://yurkas.by/p_rozetka_olkha_belaya_emal_s_frezerovkoy/,,нет,"массив ольхи","Белый и светлый","Белая эмаль",Универсальная,10.52,
79689ecb-33ae-11ea-a209-0050560113b8,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 100 Белая эмаль","Брус доборный 100 мм*2100 мм эмаль",https://yurkas.by/p_dobor_olkha_100_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,10.18,
b873b254-3dad-11ea-a20b-0050560113b8,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 150 Белая эмаль","Брус доборный 150 мм*2100 мм эмаль",https://yurkas.by/p_dobor_olkha_150_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,17.41,
e6eaee17-6835-11ea-a211-0050560112dc,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 200 Белая эмаль","Брус доборный 200мм*2100 мм эмаль",https://yurkas.by/p_dobor_olkha_200_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,20.53,
e6eaee1a-6835-11ea-a211-0050560112dc,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 300 Белая эмаль","Брус доборный 300 мм * 2100 мм эмаль",https://yurkas.by/p_dobor_olkha_300_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,86.18,
4cc4c351-53a9-11ea-a213-0050560113b8,Коробка,"Погонаж массив ольхи",,"Коробка ольха","Коробка ольха RAL 9010","Брус коробки 2100 мм эмаль цветная",https://yurkas.by/p_korobka_olkha_ral_9010/,,эмаль,"массив ольхи","RAL 9010","RAL 9010",Универсальная,22.8,
4cc4c354-53a9-11ea-a213-0050560113b8,Наличник,"Погонаж массив ольхи",,"Наличник ольха","Наличник ольха плоский RAL 9010","Наличник Н-1Ш эмаль цветная",https://yurkas.by/p_nalichnik_olkha_ploskiy_ral_9010/,,шпон,"Массив сосны шпоннированный ольхой","RAL 9010","RAL 9010",,11.08,
4cc4c35a-53a9-11ea-a213-0050560113b8,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 100 RAL 9010","Брус доборный 100 мм*2100 мм эмаль цветная",https://yurkas.by/p_dobor_olkha_100_ral_9010/,,шпон,МДФ,"RAL 9010","RAL 9010",,10.18,
44d4fd4a-8aee-11ea-a217-0050560112dc,"Притворная планка","Погонаж массив ольхи",,"Притворная планка ольха","Притворная планка ольха RAL 9010","Притворная планка (2 м.п.) эмаль цветная",https://yurkas.by/p_pritvornaya_planka_olkha_ral_9010/,,шпон,"Массив сосны шпоннированный ольхой","RAL 9010","RAL 9010",,4.84,
698ce78b-94de-11ea-a21e-0050560112dc,"Комплектующие для погонажа","Погонаж массив ольхи",,"Цоколь ольха","Цоколь ольха Белая эмаль с фрезеровкой","Цоколь с канелюрами эмаль",https://yurkas.by/p_tsokol_olkha_belaya_emal_s_frezerovkoy/,,нет,"массив ольхи","Белый и светлый","Белая эмаль",Универсальная,11.34,
f2ee3199-9572-11e4-96a7-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка ПМЦ","Коробка ПМЦ Темный лак","Стойка коробки крашеная",https://yurkas.by/p_korobka_pmts_temnyy_lak/,https://yurkas.by/upload/iblock/1c1/1c18b9723bba3acd9892e607c6737dc9.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",Универсальная,12.33,
f2ee319b-9572-11e4-96a7-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка ПМЦ","Коробка ПМЦ Светлый лак","Стойка коробки крашеная",https://yurkas.by/p_korobka_pmts_svetlyy_lak/,https://yurkas.by/upload/iblock/e22/e2278fe0132e31bdbd17f1cd02d6870a.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",Универсальная,12.33,
f2ee31a2-9572-11e4-96a7-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка Неокрашенная","Коробка Неокрашенная","Стойка коробки некрашеная",https://yurkas.by/p_korobka_neokrashennaya/,https://yurkas.by/upload/iblock/abe/abe4792e6d3b87f4741cb542ab3e400b.jpeg,"без отделки","массив сосны",Светло-коричневый,Неокрашенный,Универсальная,9.46,
f2ee31a8-9572-11e4-96a7-000c29c1b1ad,Наличник,"Погонаж ПМЦ",,"Наличник ПМЦ","Наличник ПМЦ Темный лак","Наличник крашеный",https://yurkas.by/p_nalichnik_pmts_temnyy_lak/,https://yurkas.by/upload/iblock/a04/a04f1be545a96c7e07a99c758aee5b9f.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",,8.07,
f2ee31ab-9572-11e4-96a7-000c29c1b1ad,Наличник,"Погонаж ПМЦ",,"Наличник ПМЦ","Наличник ПМЦ Светлый лак","Наличник крашеный",https://yurkas.by/p_nalichnik_pmts_svetlyy_lak/,https://yurkas.by/upload/iblock/352/3525aeb402f52fe50eb79bc8baf04d17.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",,8.07,
f2ee31b3-9572-11e4-96a7-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка ПМЦ","Притворная планка ПМЦ Темный лак","Притворная планка крашеная",https://yurkas.by/p_pritvornaya_planka_pmts_temnyy_lak/,https://yurkas.by/upload/iblock/923/92362da2dbdcc1332c7c288c81dcd2af.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",,6.67,
f2ee31b6-9572-11e4-96a7-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка ПМЦ","Притворная планка ПМЦ Светлый лак","Притворная планка крашеная",https://yurkas.by/p_pritvornaya_planka_pmts_svetlyy_lak/,https://yurkas.by/upload/iblock/906/906477abad416d88c2f4c53426d273f3.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",,6.67,
f2ee31b9-9572-11e4-96a7-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка Неокрашенная","Притворная планка Неокрашенная","Притворная планка некрашеная",https://yurkas.by/p_pritvornaya_planka_neokrashennaya/,https://yurkas.by/upload/iblock/d92/d92a4f152c7db09665821d7d415cad2b.jpeg,"без отделки","массив сосны",Светло-коричневый,Неокрашенный,,6.46,
f2ee31bf-9572-11e4-96a7-000c29c1b1ad,Добор,"Погонаж ПМЦ",,"Добор ПМЦ","Добор ПМЦ 110 Темный лак","Добор 110 мм крашеный",https://yurkas.by/p_dobor_pmts_110_temnyy_lak_/,https://yurkas.by/upload/iblock/749/7491cd1dc78f1be0b6dd3f5a2ef46ba8.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",,21.37,
f2ee31c2-9572-11e4-96a7-000c29c1b1ad,Добор,"Погонаж ПМЦ",,"Добор ПМЦ","Добор ПМЦ 110 Светлый лак","Добор 110 мм крашеный",https://yurkas.by/p_dobor_pmts_110_svetlyy_lak_/,https://yurkas.by/upload/iblock/126/126b2bf1c3eddc5f14501a0cbeaae378.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",,21.37,
461872fc-f7a7-11e4-b11e-000c29c1b1ad,Добор,"Погонаж ПМЦ",,"Добор ПМЦ","Добор ПМЦ 110 Коньяк","Добор 110 мм крашеный",https://yurkas.by/p_dobor_pmts_110_konyak_/,https://yurkas.by/upload/iblock/c99/c991e7a03343079bff9861756411ecdc.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,,21.37,
461872ff-f7a7-11e4-b11e-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка ПМЦ","Коробка ПМЦ Коньяк","Стойка коробки крашеная",https://yurkas.by/p_korobka_pmts_konyak/,https://yurkas.by/upload/iblock/bd7/bd74e89715fe08c347faff413f4dd6e7.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,Универсальная,12.33,
46187302-f7a7-11e4-b11e-000c29c1b1ad,Наличник,"Погонаж ПМЦ",,"Наличник ПМЦ","Наличник ПМЦ Коньяк","Наличник крашеный",https://yurkas.by/p_nalichnik_pmts_konyak/,https://yurkas.by/upload/iblock/85f/85fe12f939ceebb8f89c8da8d1ec5165.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,,8.07,
46187305-f7a7-11e4-b11e-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка ПМЦ","Притворная планка ПМЦ Коньяк","Притворная планка крашеная",https://yurkas.by/p_pritvornaya_planka_pmts_konyak/,https://yurkas.by/upload/iblock/364/364bf27ee9010734edff4bbe9ff1283a.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,,6.67,
b98832a2-2266-11eb-a227-0050560112dc,Наличник,"Погонаж ПМЦ",,"Наличник Неокрашенный","Наличник Неокрашенный","Планка профильная сращенная 70*13",https://yurkas.by/p_nalichnik_neokrashennyy/,https://yurkas.by/upload/iblock/953/9533e366bba494ba853597f9288c8f6a.jpeg,"без отделки","массив сосны",Светло-коричневый,Неокрашенный,,5.73,
6cc4bfe3-c3d5-11e8-812b-005056bb2657,Коробка,"Погонаж FIX",,"Коробка Ростра F","Коробка Ростра F Беленый дуб","Коробка МДФ ЕСО стойка с упл. 2050х70х26 (Беленый дуб)",https://yurkas.by/p_korobka_rostra_f_belenyy_dub/,https://yurkas.by/upload/iblock/5a5/5a5cd13365a7c2c62a831a56c245c653.jpeg,"impress (ламинированное)",МДФ,Светло-коричневый,"Беленый дуб",Универсальная,12.76,
6cc4bfe6-c3d5-11e8-812b-005056bb2657,Коробка,"Погонаж FIX",,"Коробка Ростра F","Коробка SMART Белый (F)","Коробка МДФ ЕСО стойка с упл. 2050*70*26 (Белый)",https://yurkas.by/p_korobka_smart_belyy_f/,https://yurkas.by/upload/iblock/53b/53ba413645675c9e9e6ce80b7483f86e.jpeg,"impress (ламинированное)",МДФ,"Белый и светлый",Белый,Универсальная,12.9,
6cc4bfec-c3d5-11e8-812b-005056bb2657,Коробка,"Погонаж FIX",,"Коробка Ростра F","Коробка Ростра F Орех","Коробка МДФ ЕСО стойка с упл. 2050*70*26 (Орех)",https://yurkas.by/p_korobka_rostra_f_orekh/,https://yurkas.by/upload/iblock/6e5/6e51cfcde241d7c612bebfffa709fe40.jpeg,"impress (ламинированное)",МДФ,"Темный и черно-коричневый",Орех,Универсальная,12.82,
6cc4bfef-c3d5-11e8-812b-005056bb2657,Наличник,"Погонаж FIX",,"Наличник Ростра F","Наличник Ростра F Беленый дуб","Наличник ЕСО гладкий F 2130х70х8 (Беленый дуб)",https://yurkas.by/p_nalichnik_rostra_f_belenyy_dub/,https://yurkas.by/upload/iblock/b69/b69ee09ac218e0271e7a86b3414c5891.jpeg,"impress (ламинированное)",МДФ,Светло-коричневый,"Беленый дуб",,5.94,
