Ид,"Номенклатурная группа",Раздел,Бренд,Серия,Найменование,"Полное найменование",Ссылка,"Ссылка на картинку",Покрытие,Материал,"Цвет Сгрупиированный",Цвет,"Сторона открывания",Цена,"Ссылка на доп картинку"
3803f731-c03f-11ea-a222-0050560112dc,Добор,"Погонаж Вилейка",,"Добор Вилейка сосна","Добор Вилейка 200 Темный орех","Наличник Н-8-10-31",https://yurkas.by/p_dobor_vileyka_200_temnyy_orekh/,,шпон,"массив сосны","Темный и черно-коричневый","Темный орех",,43,
45010758-6193-11ed-914f-5cb901c18058,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПЛОСКИЙ т/скопич Белый (65)","Наличник Н-11-2-Л-65",https://yurkas.by/p_nalichnik_vileyka_ploskiy_t_skopich_belyy_65/,,шпон,"массив ольхи/сосны","Белый (65)","Белый (65)",,24.18,
c337b140-7565-11ed-915d-5cb901c1805c,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Бренди NEW","Брус коробочный БК-1-20-М9-54",https://yurkas.by/p_korobka_vileyka_brendi_new/,,нет,"массив ольхи/сосны",Красно-коричневый,Бренди,Универсальная,22.57,
9490b3c2-802c-11ed-9166-5cb901c1805c,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Венге NEW","Брус коробочный БК-1-20-М9-52",https://yurkas.by/p_korobka_vileyka_venge_new/,,нет,"массив ольхи/сосны","Темный и черно-коричневый",Венге,Универсальная,22.57,
50c7f2eb-96fd-11ed-9170-5cb901c18058,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка т/скопич Белый (65) NEW","Брус коробочный БК-1-25-М9-65",https://yurkas.by/p_korobka_vileyka_t_skopich_belyy_65_new/,,нет,"массив ольхи/сосны","Белый (65)","Белый (65)",Универсальная,34.32,
a96f9be4-962c-11ed-916f-5cb901c1805c,Коробка,"Погонаж Вилейка",,"Коробка Вилейка ольха","Коробка Вилейка Античный орех NEW","Брус коробочный БК-1-20-М9-57",https://yurkas.by/p_korobka_vileyka_antichnyy_orekh_new/,,нет,"массив ольхи/сосны","Темный и черно-коричневый","Античный орех",Универсальная,28.59,
d343d67b-e4ed-11ed-91a5-5cb901c1805c,Наличник,"Погонаж Вилейка",,"Наличник Вилейка ольха","Наличник Вилейка ПОЛУКРУГЛЫЙ т/скопич Белый (65)","Наличник Вилейка ПОЛУКРУГЛЫЙ т/скопич Белый (65)",https://yurkas.by/p_nalichnik_vileyka_polukruglyy_t_skopich_belyy_65/,,шпон,"массив ольхи/сосны","Белый (65)","Белый (65)",,18.72,
a2219462-c27b-11e9-8e26-005056bbc4b5,Коробка,"Погонаж массив ольхи",,"Коробка ольха","Коробка ольха Белая эмаль","Брус коробки 2100 мм эмаль",https://yurkas.by/p_korobka_olkha_belaya_emal/,,эмаль,"массив ольхи","Белый и светлый","Белая эмаль",Универсальная,22.8,
a2219465-c27b-11e9-8e26-005056bbc4b5,Наличник,"Погонаж массив ольхи",,"Наличник ольха","Наличник ольха плоский Белая эмаль","Наличник Н-1Ш эмаль",https://yurkas.by/p_nalichnik_olkha_ploskiy_belaya_emal/,,шпон,"Массив сосны шпоннированный ольхой","Белый и светлый","Белая эмаль",,11.08,
a2219468-c27b-11e9-8e26-005056bbc4b5,Наличник,"Погонаж массив ольхи",,"Наличник ольха","Наличник ольха каннелюр Белая эмаль","Наличник Н-1Ш с каннелюрами эмаль",https://yurkas.by/p_nalichnik_olkha_kannelyur_belaya_emal/,,шпон,"Массив сосны шпоннированный ольхой","Белый и светлый","Белая эмаль",,11.08,
a2219471-c27b-11e9-8e26-005056bbc4b5,"Комплектующие для погонажа","Погонаж массив ольхи",,"Розетка ольха","Розетка ольха Белая эмаль с фрезеровкой","Розетка эмаль",https://yurkas.by/p_rozetka_olkha_belaya_emal_s_frezerovkoy/,,нет,"массив ольхи","Белый и светлый","Белая эмаль",Универсальная,10.52,
79689ecb-33ae-11ea-a209-0050560113b8,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 100 Белая эмаль","Брус доборный 100 мм*2100 мм эмаль",https://yurkas.by/p_dobor_olkha_100_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,10.18,
b873b254-3dad-11ea-a20b-0050560113b8,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 150 Белая эмаль","Брус доборный 150 мм*2100 мм эмаль",https://yurkas.by/p_dobor_olkha_150_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,17.41,
e6eaee17-6835-11ea-a211-0050560112dc,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 200 Белая эмаль","Брус доборный 200мм*2100 мм эмаль",https://yurkas.by/p_dobor_olkha_200_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,20.53,
e6eaee1a-6835-11ea-a211-0050560112dc,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 300 Белая эмаль","Брус доборный 300 мм * 2100 мм эмаль",https://yurkas.by/p_dobor_olkha_300_belaya_emal/,,шпон,МДФ,"Белый и светлый","Белая эмаль",,86.18,
4cc4c351-53a9-11ea-a213-0050560113b8,Коробка,"Погонаж массив ольхи",,"Коробка ольха","Коробка ольха RAL 9010","Брус коробки 2100 мм эмаль цветная",https://yurkas.by/p_korobka_olkha_ral_9010/,,эмаль,"массив ольхи","RAL 9010","RAL 9010",Универсальная,22.8,
4cc4c354-53a9-11ea-a213-0050560113b8,Наличник,"Погонаж массив ольхи",,"Наличник ольха","Наличник ольха плоский RAL 9010","Наличник Н-1Ш эмаль цветная",https://yurkas.by/p_nalichnik_olkha_ploskiy_ral_9010/,,шпон,"Массив сосны шпоннированный ольхой","RAL 9010","RAL 9010",,11.08,
4cc4c35a-53a9-11ea-a213-0050560113b8,Добор,"Погонаж массив ольхи",,"Добор ольха","Добор ольха 100 RAL 9010","Брус доборный 100 мм*2100 мм эмаль цветная",https://yurkas.by/p_dobor_olkha_100_ral_9010/,,шпон,МДФ,"RAL 9010","RAL 9010",,10.18,
44d4fd4a-8aee-11ea-a217-0050560112dc,"Притворная планка","Погонаж массив ольхи",,"Притворная планка ольха","Притворная планка ольха RAL 9010","Притворная планка (2 м.п.) эмаль цветная",https://yurkas.by/p_pritvornaya_planka_olkha_ral_9010/,,шпон,"Массив сосны шпоннированный ольхой","RAL 9010","RAL 9010",,4.84,
698ce78b-94de-11ea-a21e-0050560112dc,"Комплектующие для погонажа","Погонаж массив ольхи",,"Цоколь ольха","Цоколь ольха Белая эмаль с фрезеровкой","Цоколь с канелюрами эмаль",https://yurkas.by/p_tsokol_olkha_belaya_emal_s_frezerovkoy/,,нет,"массив ольхи","Белый и светлый","Белая эмаль",Универсальная,11.34,
f2ee3199-9572-11e4-96a7-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка ПМЦ","Коробка ПМЦ Темный лак","Стойка коробки крашеная",https://yurkas.by/p_korobka_pmts_temnyy_lak/,https://yurkas.by/upload/iblock/1c1/1c18b9723bba3acd9892e607c6737dc9.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",Универсальная,12.33,
f2ee319b-9572-11e4-96a7-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка ПМЦ","Коробка ПМЦ Светлый лак","Стойка коробки крашеная",https://yurkas.by/p_korobka_pmts_svetlyy_lak/,https://yurkas.by/upload/iblock/e22/e2278fe0132e31bdbd17f1cd02d6870a.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",Универсальная,12.33,
f2ee31a2-9572-11e4-96a7-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка Неокрашенная","Коробка Неокрашенная","Стойка коробки некрашеная",https://yurkas.by/p_korobka_neokrashennaya/,https://yurkas.by/upload/iblock/abe/abe4792e6d3b87f4741cb542ab3e400b.jpeg,"без отделки","массив сосны",Светло-коричневый,Неокрашенный,Универсальная,9.46,
f2ee31a8-9572-11e4-96a7-000c29c1b1ad,Наличник,"Погонаж ПМЦ",,"Наличник ПМЦ","Наличник ПМЦ Темный лак","Наличник крашеный",https://yurkas.by/p_nalichnik_pmts_temnyy_lak/,https://yurkas.by/upload/iblock/a04/a04f1be545a96c7e07a99c758aee5b9f.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",,8.07,
f2ee31ab-9572-11e4-96a7-000c29c1b1ad,Наличник,"Погонаж ПМЦ",,"Наличник ПМЦ","Наличник ПМЦ Светлый лак","Наличник крашеный",https://yurkas.by/p_nalichnik_pmts_svetlyy_lak/,https://yurkas.by/upload/iblock/352/3525aeb402f52fe50eb79bc8baf04d17.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",,8.07,
f2ee31b3-9572-11e4-96a7-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка ПМЦ","Притворная планка ПМЦ Темный лак","Притворная планка крашеная",https://yurkas.by/p_pritvornaya_planka_pmts_temnyy_lak/,https://yurkas.by/upload/iblock/923/92362da2dbdcc1332c7c288c81dcd2af.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",,6.67,
f2ee31b6-9572-11e4-96a7-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка ПМЦ","Притворная планка ПМЦ Светлый лак","Притворная планка крашеная",https://yurkas.by/p_pritvornaya_planka_pmts_svetlyy_lak/,https://yurkas.by/upload/iblock/906/906477abad416d88c2f4c53426d273f3.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",,6.67,
f2ee31b9-9572-11e4-96a7-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка Неокрашенная","Притворная планка Неокрашенная","Притворная планка некрашеная",https://yurkas.by/p_pritvornaya_planka_neokrashennaya/,https://yurkas.by/upload/iblock/d92/d92a4f152c7db09665821d7d415cad2b.jpeg,"без отделки","массив сосны",Светло-коричневый,Неокрашенный,,6.46,
f2ee31bf-9572-11e4-96a7-000c29c1b1ad,Добор,"Погонаж ПМЦ",,"Добор ПМЦ","Добор ПМЦ 110 Темный лак","Добор 110 мм крашеный",https://yurkas.by/p_dobor_pmts_110_temnyy_lak_/,https://yurkas.by/upload/iblock/749/7491cd1dc78f1be0b6dd3f5a2ef46ba8.jpeg,лак,"массив сосны","Темный и черно-коричневый","Темный лак",,21.37,
f2ee31c2-9572-11e4-96a7-000c29c1b1ad,Добор,"Погонаж ПМЦ",,"Добор ПМЦ","Добор ПМЦ 110 Светлый лак","Добор 110 мм крашеный",https://yurkas.by/p_dobor_pmts_110_svetlyy_lak_/,https://yurkas.by/upload/iblock/126/126b2bf1c3eddc5f14501a0cbeaae378.jpeg,лак,"массив сосны",Светло-коричневый,"Светлый лак",,21.37,
461872fc-f7a7-11e4-b11e-000c29c1b1ad,Добор,"Погонаж ПМЦ",,"Добор ПМЦ","Добор ПМЦ 110 Коньяк","Добор 110 мм крашеный",https://yurkas.by/p_dobor_pmts_110_konyak_/,https://yurkas.by/upload/iblock/c99/c991e7a03343079bff9861756411ecdc.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,,21.37,
461872ff-f7a7-11e4-b11e-000c29c1b1ad,Коробка,"Погонаж ПМЦ",,"Коробка ПМЦ","Коробка ПМЦ Коньяк","Стойка коробки крашеная",https://yurkas.by/p_korobka_pmts_konyak/,https://yurkas.by/upload/iblock/bd7/bd74e89715fe08c347faff413f4dd6e7.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,Универсальная,12.33,
46187302-f7a7-11e4-b11e-000c29c1b1ad,Наличник,"Погонаж ПМЦ",,"Наличник ПМЦ","Наличник ПМЦ Коньяк","Наличник крашеный",https://yurkas.by/p_nalichnik_pmts_konyak/,https://yurkas.by/upload/iblock/85f/85fe12f939ceebb8f89c8da8d1ec5165.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,,8.07,
46187305-f7a7-11e4-b11e-000c29c1b1ad,"Притворная планка","Погонаж ПМЦ",,"Притворная планка ПМЦ","Притворная планка ПМЦ Коньяк","Притворная планка крашеная",https://yurkas.by/p_pritvornaya_planka_pmts_konyak/,https://yurkas.by/upload/iblock/364/364bf27ee9010734edff4bbe9ff1283a.jpeg,лак,"массив сосны",Красно-коричневый,Коньяк,,6.67,
b98832a2-2266-11eb-a227-0050560112dc,Наличник,"Погонаж ПМЦ",,"Наличник Неокрашенный","Наличник Неокрашенный","Планка профильная сращенная 70*13",https://yurkas.by/p_nalichnik_neokrashennyy/,https://yurkas.by/upload/iblock/953/9533e366bba494ba853597f9288c8f6a.jpeg,"без отделки","массив сосны",Светло-коричневый,Неокрашенный,,5.73,
6cc4bfe3-c3d5-11e8-812b-005056bb2657,Коробка,"Погонаж FIX",,"Коробка Ростра F","Коробка Ростра F Беленый дуб","Коробка МДФ ЕСО стойка с упл. 2050х70х26 (Беленый дуб)",https://yurkas.by/p_korobka_rostra_f_belenyy_dub/,https://yurkas.by/upload/iblock/5a5/5a5cd13365a7c2c62a831a56c245c653.jpeg,"impress (ламинированное)",МДФ,Светло-коричневый,"Беленый дуб",Универсальная,12.76,
6cc4bfe6-c3d5-11e8-812b-005056bb2657,Коробка,"Погонаж FIX",,"Коробка Ростра F","Коробка SMART Белый (F)","Коробка МДФ ЕСО стойка с упл. 2050*70*26 (Белый)",https://yurkas.by/p_korobka_smart_belyy_f/,https://yurkas.by/upload/iblock/53b/53ba413645675c9e9e6ce80b7483f86e.jpeg,"impress (ламинированное)",МДФ,"Белый и светлый",Белый,Универсальная,12.9,
6cc4bfec-c3d5-11e8-812b-005056bb2657,Коробка,"Погонаж FIX",,"Коробка Ростра F","Коробка Ростра F Орех","Коробка МДФ ЕСО стойка с упл. 2050*70*26 (Орех)",https://yurkas.by/p_korobka_rostra_f_orekh/,https://yurkas.by/upload/iblock/6e5/6e51cfcde241d7c612bebfffa709fe40.jpeg,"impress (ламинированное)",МДФ,"Темный и черно-коричневый",Орех,Универсальная,12.82,
6cc4bfef-c3d5-11e8-812b-005056bb2657,Наличник,"Погонаж FIX",,"Наличник Ростра F","Наличник Ростра F Беленый дуб","Наличник ЕСО гладкий F 2130х70х8 (Беленый дуб)",https://yurkas.by/p_nalichnik_rostra_f_belenyy_dub/,https://yurkas.by/upload/iblock/b69/b69ee09ac218e0271e7a86b3414c5891.jpeg,"impress (ламинированное)",МДФ,Светло-коричневый,"Беленый дуб",,5.94,
6cc4bff2-c3d5-11e8-812b-005056bb2657,Наличник,"Погонаж FIX",,"Наличник Ростра F","Наличник SMART Белый (F)","Наличник ЕСО гладкий F 2130х70х8 (Белый)",https://yurkas.by/p_nalichnik_smart_belyy_f/,https://yurkas.by/upload/iblock/e9d/e9d42d6ccf02e7a94c5b32a80c0e794a.jpeg,"impress (ламинированное)",МДФ,"Белый и светлый",Белый,,6.22,
6cc4bff8-c3d5-11e8-812b-005056bb2657,Наличник,"Погонаж FIX",,"Наличник Ростра F","Наличник Ростра F Орех","Наличник ЕСО гладкий F 2130х70х8 (Орех)",https://yurkas.by/p_nalichnik_rostra_f_orekh/,https://yurkas.by/upload/iblock/c66/c664d57e8503f4c86cab64104da723a5.jpeg,"impress (ламинированное)",МДФ,"Темный и черно-коричневый",Орех,,6.8,
6cc4bffe-c3d5-11e8-812b-005056bb2657,Добор,"Погонаж FIX",,"Добор Ростра F","Добор Ростра F 100 Белый","Доборный брус МДФ ЕСО 2070*100*10 (Белый)",https://yurkas.by/p_dobor_rostra_f_100_belyy/,https://yurkas.by/upload/iblock/db9/db92a78ab2e0c288ac56838ce1b9a2a2.jpeg,"impress (ламинированное)",МДФ,"Белый и светлый",Белый,,7.74,
6cc4c001-c3d5-11e8-812b-005056bb2657,Добор,"Погонаж FIX",,"Добор Ростра F","Добор Ростра F 100 Венге","Доборный брус МДФ ЕСО 2070*100*10 (F Венге)",https://yurkas.by/p_dobor_rostra_f_100_venge/,https://yurkas.by/upload/iblock/ee3/ee37ace2e40d599f66bff5ab42ff3683.jpeg,"impress (ламинированное)",МДФ,"Темный и черно-коричневый",Венге,,7.54,
6cc4c010-c3d5-11e8-812b-005056bb2657,Добор,"Погонаж FIX",,"Добор Ростра F","Добор Ростра F 150 Беленый дуб","Доборный брус МДФ ЕСО 2070*150*10 (Беленый дуб)",https://yurkas.by/p_dobor_rostra_f_150_belenyy_dub/,https://yurkas.by/upload/iblock/404/4046e21df30f26f10e6e736298ba19ca.jpeg,"impress (ламинированное)",МДФ,Светло-коричневый,"Беленый дуб",,10.22,
0dcb3f3e-e045-11ed-91a4-5cb901c18058,Коробка,"Погонаж AL",,"Коробка Urban INVISIBLE компл. (2,5 шт.)","Коробка Urban INVISIBLE компл. (2,5 шт.) Silver (2000) зпп Eclipse","К-т коробки INVISIBLE Silver 39/54 ДП 2000 (ЗПСП 2шт AGB 2.0 + 2 петли AGB 2.0) (2,5шт)",https://yurkas.by/p_korobka_urban_invisible_kompl_2_5_sht_silver_2000/,,анодированое,"алюминий (анодированный)",Silver,Silver,Универсальная,545.09,
0dcb3f43-e045-11ed-91a4-5cb901c18058,Коробка,"Погонаж AL",,"Коробка Urban INVISIBLE компл. (2,5 шт.)","Коробка Urban INVISIBLE компл. (2,5 шт.) Black (2000) зпп Eclipse","К-т коробки INVISIBLE Black 39/54 ДП 2000 (ЗПСП 2шт AGB 2.0 + 2 петли AGB 2.0) (2,5шт)",https://yurkas.by/p_korobka_urban_invisible_kompl_2_5_sht_black_2000/,,анодированое,"алюминий (анодированный)",black,black,Универсальная,607.52,
a5f5f51e-88a1-11eb-a232-0050560112dc,Коробка,"Погонаж ART Lite",,"Коробка ART Lite","Коробка ART Lite т/скопич. Белая эмаль 40 притвор","Коробка с упл телескопическая 40 притвор 2050х70х32 (Белая эмаль)",https://yurkas.by/p_korobka_art_lite_t_skopich_belaya_emal_40_pritvor/,,эмаль,МДФ,"Белый и светлый","Белая эмаль",Универсальная,49.81,
57d53388-8b01-11eb-a232-0050560112dc,Коробка,"Погонаж ART Lite",,"Коробка ART Lite","Коробка ART Lite т/скопич. Жемчужно-перламутровая эмаль","Коробка с упл телескопическая 40 притвор 2050х70х32 (Жемчужно-перламутровый)",https://yurkas.by/p_korobka_art_lite_t_skopich_zhemchuzhno_perlamutrovaya_emal/,,эмаль,МДФ,"Белый и светлый","Жемчужно-перламутровая эмаль",Универсальная,49.81,
57d5338d-8b01-11eb-a232-0050560112dc,Коробка,"Погонаж ART Lite",,"Коробка ART Lite","Коробка ART Lite т/скопич. Светло-серая эмаль (RAL 7047)","Коробка с упл телескопическая 40 притвор 2050х70х32 (RAL 7047)",https://yurkas.by/p_korobka_art_lite_t_skopich_svetlo_seraya_emal_ral_7047/,,эмаль,МДФ,Серый,"Светло-серая эмаль RAL 7047",Универсальная,49.81,
57d53397-8b01-11eb-a232-0050560112dc,Коробка,"Погонаж ART Lite",,"Коробка ART Lite компланар","Коробка ART Lite компланар т/скопич. Белая эмаль","Коробка телескопическая с упл. 40 притвор ОУ 32х75х2070 Белая эмаль",https://yurkas.by/p_korobka_art_lite_komplanar_t_skopich_belaya_emal/,,эмаль,МДФ,"Белый и светлый","Белая эмаль",Универсальная,49.81,
57d5339c-8b01-11eb-a232-0050560112dc,Коробка,"Погонаж ART Lite",,"Коробка ART Lite компланар","Коробка ART Lite компланар т/скопич. Жемчужно-перламутровая эмаль","Коробка телескопическая с упл. ОУ 32х75х2070 (Жемчужно-перламутровый)",https://yurkas.by/p_korobka_art_lite_komplanar_t_skopich_zhemchuzhno_perlamutrovaya_emal/,,эмаль,МДФ,"Белый и светлый","Жемчужно-перламутровая эмаль",Универсальная,49.81,
57d533a1-8b01-11eb-a232-0050560112dc,Коробка,"Погонаж ART Lite",,"Коробка ART Lite компланар","Коробка ART Lite компланар т/скопич. Светло-серая эмаль","Коробка телескопическая с упл. ОУ 32х75х2070 (RAL 7047)",https://yurkas.by/p_korobka_art_lite_komplanar_t_skopich_svetlo_seraya_emal/,,эмаль,МДФ,Серый,"Светло-серая эмаль RAL 7047",Универсальная,49.81,
57d533ab-8b01-11eb-a232-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite","Наличник ART Lite т/скопич. Белая эмаль","Наличник телескопический 2130х70х10(1шт) (Белая эмаль)",https://yurkas.by/p_nalichnik_art_lite_t_skopich_belaya_emal_/,,эмаль,МДФ,"Белый и светлый","Белая эмаль",,30.66,
57d533b0-8b01-11eb-a232-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite","Наличник ART Lite т/скопич. Жемчужно-перламутровая эмаль","Наличник телескопический 2130х70х10(1шт) Жемчужно-перламутровый",https://yurkas.by/p_nalichnik_art_lite_t_skopich_zhemchuzhno_perlamutrovaya_emal_/,,эмаль,МДФ,"Белый и светлый","Жемчужно-перламутровая эмаль",,30.66,
57d533b5-8b01-11eb-a232-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite","Наличник ART Lite т/скопич. Светло-серая эмаль (RAL 7047)","Наличник телескопический 2130х70х10(1шт) (RAL 7047)",https://yurkas.by/p_nalichnik_art_lite_t_skopich_svetlo_seraya_emal_ral_7047/,,эмаль,МДФ,Серый,"Светло-серая эмаль RAL 7047",,30.66,
bff38273-8b13-11eb-a232-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite компланар","Наличник ART Lite компланар т/скопич. Серый шелк эмаль RAL 7044","Наличник ОУ 2140х90х10 (RAL 7044)",https://yurkas.by/p_nalichnik_art_lite_komplanar_t_skopich_seryy_shelk_emal_ral_7044/,,эмаль,МДФ,Серый,"Серый шелк эмаль RAL 7044",,32.14,
bff38278-8b13-11eb-a232-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite компланар","Наличник ART Lite компланар т/скопич. Белая эмаль","Наличник ОУ 2140х90х10 (Белая эмаль)",https://yurkas.by/p_nalichnik_art_lite_komplanar_t_skopich_belaya_emal_/,,эмаль,МДФ,"Белый и светлый","Белая эмаль",,32.14,
27e0d7aa-8ba9-11eb-a232-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite компланар","Наличник ART Lite компланар т/скопич. Жемчужно-перламутровая эмаль","Наличник ОУ 2140х90х10 (Жемчужно-перламутровый)",https://yurkas.by/p_nalichnik_art_lite_komplanar_t_skopich_zhemchuzhno_perlamutrovaya_emal_/,,эмаль,МДФ,"Белый и светлый","Жемчужно-перламутровая эмаль",,32.14,
27e0d7af-8ba9-11eb-a232-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite компланар","Наличник ART Lite компланар т/скопич. Светло-серая эмаль","Наличник ОУ 2140х90х10 (RAL 7047)",https://yurkas.by/p_nalichnik_art_lite_komplanar_t_skopich_svetlo_seraya_emal/,,эмаль,МДФ,Серый,"Светло-серая эмаль RAL 7047",,32.14,
27e0d7b7-8ba9-11eb-a232-0050560112dc,Добор,"Погонаж ART Lite",,"Добор ART Lite","Добор ART Lite 100 т/скопич. Белая эмаль","Доборный брус МДФ телескопический 2070х100х10 (Белая эмаль)",https://yurkas.by/p_dobor_art_lite_100_t_skopich_belaya_emal/,,эмаль,МДФ,"Белый и светлый","Белая эмаль",,44.52,
27e0d7bc-8ba9-11eb-a232-0050560112dc,Добор,"Погонаж ART Lite",,"Добор ART Lite","Добор ART Lite 100 т/скопич. Жемчужно-перламутровая эмаль","Доборный брус МДФ телескопический 2070х100х10 (Жемчужно-перламутровый)",https://yurkas.by/p_dobor_art_lite_100_t_skopich_zhemchuzhno_perlamutrovaya_emal/,,эмаль,МДФ,"Белый и светлый","Жемчужно-перламутровая эмаль",,44.52,
27e0d7c1-8ba9-11eb-a232-0050560112dc,Добор,"Погонаж ART Lite",,"Добор ART Lite","Добор ART Lite 100 т/скопич. Светло-серая эмаль (RAL 7047)","Доборный брус МДФ телескопический 2070х100х10 (RAL 7047)",https://yurkas.by/p_dobor_art_lite_100_t_skopich_svetlo_seraya_emal_ral_7047/,,эмаль,МДФ,Серый,"Светло-серая эмаль RAL 7047",,44.52,
27e0d7d0-8ba9-11eb-a232-0050560112dc,Добор,"Погонаж ART Lite",,"Добор ART Lite","Добор ART Lite 150 т/скопич. Белая эмаль","Доборный брус МДФ телескопический 2070х150х10 (Белая эмаль)",https://yurkas.by/p_dobor_art_lite_150_t_skopich_belaya_emal/,,эмаль,МДФ,"Белый и светлый","Белая эмаль",,67.28,
925b0035-8bb5-11eb-a232-0050560112dc,Добор,"Погонаж ART Lite",,"Добор ART Lite","Добор ART Lite 150 т/скопич. Светло-серая эмаль","Доборный брус МДФ телескопический 2070х150х10 (RAL 7047)",https://yurkas.by/p_dobor_art_lite_150_t_skopich_svetlo_seraya_emal/,,эмаль,МДФ,Серый,"Светло-серая эмаль RAL 7047",,67.28,
80344f90-cf6b-11eb-a23a-0050560112dc,Добор,"Погонаж ART Lite",,"Добор ART Lite","Добор ART Lite 200 т/скопич. Белая эмаль","Доборный брус МДФ телескопический 2070х200х10 (Белая эмаль)",https://yurkas.by/p_dobor_art_lite_200_t_skopich_belaya_emal/,,эмаль,МДФ,"Белый и светлый","Белая эмаль",,89.06,
e28319d4-2815-11ec-a250-0050560112dc,Коробка,"Погонаж ART Lite",,"Коробка ART Lite","Коробка ART Lite т/скопич. Серый шелк эмаль","Коробка с упл телескопическая 40 притвор 2050х70х32 (RAL 7044)",https://yurkas.by/p_korobka_art_lite_t_skopich_seryy_shelk_emal/,,эмаль,МДФ,Серый,"Серый шелк эмаль RAL 7044",Универсальная,49.81,
0f6a9c46-2817-11ec-a250-0050560112dc,Наличник,"Погонаж ART Lite",,"Наличник ART Lite","Наличник ART Lite т/скопич. Серый шелк эмаль RAL 7044","Наличник телескопический 2130х70х10(1шт) RAL 7044",https://yurkas.by/p_nalichnik_art_lite_t_skopich_seryy_shelk_emal_ral_7044/,,эмаль,МДФ,Серый,"Серый шелк эмаль RAL 7044",,30.66,
690311c9-9f1d-11ee-91d4-a0369fb7d1b6,Наличник,"Погонаж ART Lite",,"Наличник ART Lite REVERS компланар","Наличник ART Lite REVERS компланар Серый шелк эмаль RAL 7044","Наличник ART Lite REVERS компланар Серый шелк эмаль RAL 7044",https://yurkas.by/p_nalichnik_art_lite_revers_komplanar_seryy_shelk_emal_ral_7044/,,эмаль,МДФ,Серый,"Серый шелк эмаль RAL 7044",,32.14,
cdca2af9-d0c4-11ee-91d8-a0369fb7d1b6,Коробка,"Погонаж ART Lite",,"Коробка ART Lite REVERS компланар","Коробка ART Lite REVERS Серый шелк эмаль RAL 7044 43 четверть","Коробка ART Lite REVERS Серый шелк эмаль RAL 7044 43 четверть",https://yurkas.by/p_korobka_art_lite_revers_seryy_shelk_emal_ral_7044_43_chetvert/,,грунтованное,МДФ,Серый,"Серый шелк эмаль RAL 7044",Универсальная,49.06,
b64b6233-d950-11ee-91d8-a0369fb7d1b6,Коробка,"Погонаж ART Lite",,"Коробка ART Lite REVERS компланар","Коробка ART Lite REVERS Белая эмаль 43 четверть","Коробка ART Lite REVERS Белая эмаль 43 четверть",https://yurkas.by/p_korobka_art_lite_revers_belaya_emal_43_chetvert/,,грунтованное,МДФ,"Белый и светлый","Белая эмаль",Универсальная,49.06,
40df4cd0-da2b-11ee-91d8-a0369fb7d1b6,Наличник,"Погонаж ART Lite",,"Наличник ART Lite REVERS компланар","Наличник ART Lite REVERS компланар RAL 9005","Наличник ART Lite REVERS компланар RAL 9005",https://yurkas.by/p_nalichnik_art_lite_revers_komplanar_ral_9005/,,эмаль,МДФ,"RAL 9005","RAL 9005",,54.67,
