0,1,2,3,4,5,6,7,8,9,10,11,12
c096540b2b9112d821e6f45fe5b62cd8_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/da9/ac9/2e49d4087734c5f4a2b1db6caa9385b5.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c4a2e8b9dd6efe2214da61225fa80643_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c7d/67c/b21a14d956bf1714ac8e2ca2b65ef362.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c80c908affef98856f90246d4a8ab6e7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/61b/170/b59a74e656823da65700286199f68372.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
846fbfb677125e387fff347a8bb726c6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/1ad/a62/f091b4c1b28db180fe5aa05fa772b01b.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8b039c12c262da955296cb1471b8f602_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4ac/dfa/6335dca04ce6d4b593bf3148fd94555b.jpeg,Светло-коричневый,Стоун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5aae5375cffc1c359ed408f8dc132317_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7e0/2cf/7fe2a5df266142726f11d648a12a59e5.jpeg,Светло-коричневый,Стоун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1d51302c671245410277851645b24bc0_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/926/d03/2c5c3334ea478b2567bc51bb9df84877.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
7aed6d3647d6ea8b614fbd9ece6fbb8f_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/94a/bb3/1d41e42d2c99e3faaf847e5c9dcc1acd.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
215dff27f7aaa02da265b51e9c3e405b_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/86c/10d/739e2f78cf8628f183629f162965001d.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
911926bbfddf2b87c98ef305e7ccd391_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cd4/581/957197fbe7521c2bb639339c6c5f4672.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d00f1cb2e5eacdc777be3b8eab3d3316_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/6d8/c26/842e271e408d03d439d9c8c6d9ca01bd.jpeg,Серый,Грувд,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
2fd576134436a5efbfe61d0db7a13428_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/781/1c0/970a6e27c06e339eda7884b6d4b8e299.jpeg,Серый,Грувд,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f25a14d2d81ba3aa4dc755414487e9fc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/0bc/b50/0ceb946576d01cbe5209466ccfd1c720.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f520a7076a9f7d3eae90c6b1699abcab_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4ce/0a7/aedad5af1bcd0918c2c770b3abb54295.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
00cd657bae2f85bc51676612ffd8df9d_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4ff/968/5f379cedeb93a051ffc9a314f9e1ff26.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1491c9197f80a68c138cca131810d253_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/94e/180/2a13e09aeece6b487588e31c9547fbaa.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1cd9e31867f5dce110ec7792988749ad_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bad/eef/ce614659f728308b4190c694a61838a2.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
67bd283247343abf269023619b46bc29_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/8c1/241/35ba39f11039255c45b049325819e331.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3946dd97b5552f9c5862f1b869b04ce8_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/27e/c29/fc702e114be77c0fd14b81e997a16cfc.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
981692b0b1d19ffcd9db79e9f8fce6bf_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/89a/671/21a688dba4d42b6617a8eee71c298a6a.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5ee5673e6253f8a314e060069b6cf782_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/66c/27f/a7d4f6076f82b404ebb0d67f469aa6b7.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3bfe6d2f63493a82cd666ff321456be0_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f93/34f/e57adc1300e78bc870e8377c7bf2a454.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
4ab351cc601dcbee43dad7ba3facce92_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/16d/856/2cb2ba7923a86e18d0d45d4db197dac3.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e4e4a810675a769e8298bffa39a211ed_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/898/80c/f4f103a475062a4017fd74c7f1d10b7d.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
cea085490528b471724e1a8b5ebfa1b6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/383/0df/4f5ff8cc7610d2e017c698c74665aa5e.jpeg,Серый,"Дуб салинас темный","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
2f4f485c381a19732ac8b7118184adf6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/8dd/130/82fe9c1f90d6ae612630dc5c898abd3a.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9197341239820ab77f776fbf6e2ae6e6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cab/ddf/9c654c3b77cdc83be48f8f108210bca5.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
2672ada43eb65ec2b788c88d3101dcff_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b27/2b3/4ffabf88613defbed0ab06b0e6c0322b.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3d02f354d23d839e3dc260e4af4c9e85_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c48/65d/f2c8a0951efec0ed9966097dd5f752b8.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d44c7fc2db699fb7502ce30e704f4dcf_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/0f7/f7b/b268d98adf1d632ebed6137efa270d86.jpeg,Серый,"Дуб салинас темный","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
41d3bc08abf351abc09c622cc52fe862_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cbd/e88/a856cb17d08f7794b36a2cad9c9dab50.jpeg,Серый,"Дуб салинас темный","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c49443bf653c28b5c7cbcca077c65a63_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c55/983/434b1cb9f4ed7561903d1b985b8e1a70.jpeg,"Белый и светлый",Монблан,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
2ba18b0bd25f0fc621fa2ec0cfe48026_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/edb/079/a89bdf58838f0e3590a33a9f5e78978a.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
81f238958a1f71e1dd925d4b17d8fa5c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/86e/0ac/65aa6744e74f8d24d95c9bc0364f88f4.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c108e876c69fe15f7eea1023ff2dcc25_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/5c0/48b/8fe1692646ad09f0636a3a8dcd244497.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9aaa4e62e26e933daebe5e461b42e29e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/0a3/c45/acf2b62552a2fa04b2276c1569cf6551.jpeg,"Белый и светлый",Монблан,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3a1dd096c0b356949e217c2f98823607_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d00/81b/cfe9822989458ed88323a7b2537a913b.jpeg,"Белый и светлый",Монблан,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e9eaeb3c679bb17697970a300c712279_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4e4/7f3/1e9b50227e2a898e2dddd6c105496edd.jpeg,Светло-коричневый,Стоун,"мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
44b38757711999a43902abeb540237cc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/839/196/a12ec8c38795f7360dc26f7cdf97c272.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
be9a1b582e1feea41c396a030efc30fa_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4f5/cce/40ab30755a65300fb1ccc64e75fe33b2.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
19340627b97a8153c12e46bdfafbaee7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/44e/eb2/d91d3845a7f759bb878f8416e2ba123b.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
34b53d134a59bfe5365b6cab7837c651_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/75c/76a/b5f8c6f2a6905a021c964137f5c138f3.jpeg,Светло-коричневый,Стоун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
ad67693fa50f3441bd230f374dd31a3d_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/aad/7fb/4de268800565cf282e57a24e02a003f6.jpeg,Светло-коричневый,Стоун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
be6c818d75eb5387a3ab5e32725e24ab_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/4ad/7b2/ec564c1933c41c1653912bae9f801392.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
515a02de729c1ae677c375a98fd7f4d1_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ebb/3f4/f1bd71781951d45c356f55b2d3a921eb.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
eb6e5bf2c2842211cb7ca722cd47c2ed_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7b8/a18/713a0d794b785a63b1f7dcb28f1f3987.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
dcd8dcd63ba97b221915ffe90cb31f25_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/493/c01/83fff3dfae5498c675f32ab876a6078c.jpeg,Серый,Грувд,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
30051dcb8fa6f16ad6fa154e508f4715_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c10/7ea/3fc6f1623db9df45d662e486f0696eae.jpeg,Серый,Грувд,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b2494d04d1881171810b40d6b885d5a2_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f88/bb1/5cec71d00f2fa17168f40d249750cf55.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c79a4e0f6f493502c7733b0a35bc109e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/9bc/1b7/9854eb46d667524e5906ba5fd48850af.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
31d9211778c06563bc61129db6c7c0f8_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/062/8af/b67d91913bb8ac664249211aca959651.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8aac9d0e9ff6bfdadea0d80f1e69cef6_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7bb/4d4/289b3a47b683bfaa46ec6ec052e0144a.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
a435f7de5e9d71267398f78b50cd079d_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b80/0b1/7084df35ca1ba66594f617406a2e5541.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
c4e068fde0a9fe0b56caa6962fecb79e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f28/15a/79959ce7b122eec815b459ff10ebb023.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1fa4b3293527ce01e09aba67854349ca_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/08f/ed2/01f1ac5d1a7af8bcbf50b4e564dee6a8.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
53e021c3cd991a46e9910545698b9c43_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/ffb/571/de70ae219b46a1e2eada30de029ab173.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
51466135f5c098ef36678843690d8486_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bd7/81e/872826a439a4ad6bb6b8d45e6000477b.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
26c91cd9ebde7986ba9cd5944c2711a1_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/c64/6e5/413a76c3422f85dd8e7c87a5e130ccfd.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d22668bc483668b441ad6179fbd29bd7_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/44d/094/c4bf7828dd10eb53fa11a5d2a589c8b4.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
1945ad0badca4a0b4807970d593e4bfd_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cd7/82d/9b73fa8bfb38441f88244f7934462359.jpeg,Серый,"Дуб салинас темный","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3b40b08070ae70be0e5e37271d778150_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/43b/1b7/2ffea98e5a2e27d23e9ee950251d0101.jpeg,Серый,"Дуб салинас темный","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
e64b315b82aeb1193f21b04b23df7420_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/99e/a32/f72516982df6d65fa2cabce9268c23cd.jpeg,Серый,"Дуб салинас темный","мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
9ecb479a8937bcc0ee90edf098961d6e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/a06/581/389c0ffd4ed47fc716a53a6f8ea9e588.jpeg,Серый,"Дуб салинас темный","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
47fc534d7922238498d1563725e6e4f4_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f39/84d/cea9f72972b101483f0e11b23cc1faae.jpeg,Серый,"Дуб салинас темный","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8161387dc17b8e26f1f6e3d98fe0f36c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/b01/19a/84c42fc5a740a6a27d53f04ce4cce41e.jpeg,Серый,"Дуб салинас темный","триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
70d0d596b8c4080825d98c31a3472360_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/422/e78/bf9f7ff427a642259e3400ff04ae3f6d.jpeg,"Белый и светлый",Монблан,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
ebe479591eb51552b17e648531495a31_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/795/de5/a4a4b31df431098bdabd3c496cd0aaf3.jpeg,"Белый и светлый",Монблан,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
69d1ec51184a3ae239e6086c6817a4b3_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2d6/98e/07ca9244fb7e96ef5f63d8622387ffa3.jpeg,"Белый и светлый",Монблан,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
8164d68d906f89df2549e12cda8b5078_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f2b/506/9fcd97d4bfab4e7a89be96ae48252864.jpeg,Светло-коричневый,Стоун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
f589d0ce1e5ddb33cc2854bbff87241f_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/d68/39b/f98cc89cbeec7f1418fdfcd14be965f1.jpeg,Светло-коричневый,Стоун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b5f74891db48ba4ab188243017b2193a_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/67b/068/09f1d628264fb44d1766b53292510e57.jpeg,Светло-коричневый,Стоун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
52c2b83ff65c7b3ac0f86145359d07dd_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/599/ab7/16c9bdc5f83119ea828716592d7443d8.jpeg,Светло-коричневый,Стоун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d3c0bc92a266ced949ef5e2b9d607525_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/192/7d8/b3d0fc87f8f81db58e4e9aff5081eab7.jpeg,Светло-коричневый,Стоун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
4f2f16f1f527c7bc674c5456fc583d82_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/305/795/a27efd270bdad8280dd4bd580fa714ac.jpeg,Серый,Грувд,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
3718ddc1c3845a1b365d31250085a3fc_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/5d4/84f/396db9cf4834c3ac9775045fe0d5f3be.jpeg,Серый,Грувд,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
670ba00dd7b98b380da7c105bd928eca_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/3b7/290/73ceaed7be57958b4f7abca6f4575396.jpeg,Серый,Грувд,"мателюкс матовое",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
ce5fcc7ce4fae12dd4a77e84e9678cbe_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/e51/0e6/6381dc432160520d78b2599c9beeb01e.jpeg,Серый,Грувд,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d39cb5ea602aa1009b1e507a980fe600_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/bac/0c4/b73e7e3cdcaed47cf5dd3f275cb94679.jpeg,Серый,Грувд,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
b9855cbc3be053972423647c973a4c80_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f16/d59/7fbdbcc7c5fcdb8cd97cbaf0b074621a.jpeg,Серый,Грувд,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
58eca621f80ffac609bea49365f59361_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2c7/c41/63bb1dc006c8ebc546e337df8a8df7a7.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
5607e51d19027ed6e6ea1325b0a324ef_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/9ce/395/000d80159c4e10521f8001d02aecbac8.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
db58d6fae58409b4e11b79d06e620bb8_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/e4a/7f6/322971ef9539c3f93361f5fb41688795.jpeg,"Темный и черно-коричневый",Даркбраун,"мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
4fedd839dc8563b85702644b3ee668cd_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/fc9/d48/48f0d13631d38157a8f6f6324dcb2e58.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
ed23e2b87c05ae0c86c2ced16c97397f_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/93a/0bf/c9c42e877d58e2dc34d4c84d8226d319.jpeg,"Темный и черно-коричневый",Даркбраун,"триплекс черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
cabc8eeb4149d6a4bed6302ed6c28b79_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/7ef/276/da33313e12861afd867dad039bdd2927.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс графит",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
cf5b3b04ad0ecfae942ec3d420cb57e1_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/2a7/d5f/e53e110d0ab271e1cf564f95ca7bf4bf.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
64586c3722419e0b5d2fb4db85b8126c_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/f26/09f/3fbb9b4b143c82af3d551b481b3265b6.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс дождь черный",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
84ddd4040508df613f058c0472b04c43_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/243/741/e8fa60be30ada6ee0bdf674489d2cbec.jpeg,Светло-коричневый,"Дуб салинас светлый","мателюкс прозрачное",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
d9d9a66e83ffed14ba957b180a99e14e_GEN,"ProfilDoors серия XN Модерн",,https://yurkas.by/upload/Sh/dblayer/files/cb0/8fa/f4325c0e529159a7c0ec7fa428510de1.jpeg,Светло-коричневый,"Дуб салинас светлый","триплекс белый",остекленная,,"экошпон (полипропилен)","массив + МДФ",36,
